#timestamp,LO_Frequency,Hit,StdDev 
1667260815.1,286046998.8,N
1667260816.0,286046998.8,N
1667260835.8,286046998.9,N
1667260855.7,286046997.0,N
1667260875.5,286046998.4,N
1667260895.4,286046998.5,N
1667260915.2,286046998.9,N
1667260935.0,286046998.6,N
1667260935.9,286046998.6,N
1667260955.8,286046998.9,N
1667260975.6,286046998.6,N
1667260995.4,286047000.9,N
1667261015.3,286046998.3,N
1667261035.1,286047000.7,N
1667261055.9,286046999.9,N
1667261105.7,286047001.0,E
1667261115.7,286046998.3,N
1667261135.5,286046999.6,P
1667261155.3,286046997.0,P
1667261175.2,286046999.4,N
1667261195.9,286046996.6,Y
1667261215.7,286047000.7,P
1667261235.6,286047001.0,N
1667261255.4,286047000.7,N
1667261275.3,286047000.1,N
1667261295.1,286047002.3,N
1667261296.0,286047002.3,N
1667261315.8,286046999.8,N
1667261335.7,286047002.4,N
1667261355.5,286047001.8,N
1667261375.3,286047002.3,N
1667261395.2,286047002.7,N
1667261415.0,286046999.7,N
1667261415.9,286046999.7,N
1667261435.8,286047000.0,N
1667261455.6,286047000.1,N
1667261475.4,286047002.3,N
1667261495.3,286047004.0,Y
1667261515.1,286047002.1,P
1667261535.8,286047001.7,N
1667261555.7,286047004.2,P
1667261575.5,286047003.2,N
1667261595.4,286047003.0,N
1667261615.2,286047003.4,Y
1667261635.0,286047002.6,P
1667261635.9,286047002.6,P
1667261655.8,286047000.0,N
1667261675.6,286046999.8,N
1667261695.5,286047000.7,N
1667261715.3,286047001.2,N
1667261735.1,286047000.3,N
1667261755.9,286047000.0,N
1667261775.7,286047002.4,N
1667261795.5,286047000.1,N
1667261815.4,286047001.8,N
1667261835.2,286047003.9,Y
1667261855.1,286047001.5,P
1667261856.0,286047001.5,P
1667261875.8,286046999.7,N
1667261895.6,286047000.8,N
1667261915.5,286047001.1,N
1667261935.3,286046998.5,N
1667261955.2,286047001.0,N
1667261975.9,286047001.1,N
1667261995.7,286047000.7,N
1667262015.6,286046998.6,N
1667262035.4,286046998.3,N
1667262055.2,286047000.9,N
1667262075.1,286047000.7,N
1667262076.0,286047000.7,N
1667262095.8,286046998.7,N
1667262115.7,286046998.3,N
1667262135.5,286046998.7,N
1667262155.3,286047000.9,N
1667262175.2,286047002.0,N
1667262195.0,286047000.2,N
1667262195.9,286047000.2,N
1667262215.8,286047001.0,N
1667262235.6,286046999.7,N
1667262255.4,286046999.9,N
1667262275.3,286047002.8,N
1667262295.1,286047002.0,N
1667262315.9,286046999.9,N
1667262335.7,286047001.1,N
1667262355.5,286046999.6,N
1667262375.4,286046998.5,N
1667262395.2,286046999.3,N
1667262415.1,286046998.7,N
1667262416.0,286046998.7,N
1667262435.8,286046999.1,N
1667262455.6,286046999.4,N
1667262475.8,286047000.8,N
1667262495.6,286047002.6,N
1667262515.5,286046999.1,N
1667262535.3,286046998.6,N
1667262555.2,286046996.6,N
1667262575.9,286046998.2,N
1667262595.7,286047001.0,N
1667262615.6,286047000.1,N
1667262635.4,286047001.3,N
1667262655.2,286047004.0,N
1667262675.1,286047003.3,N
1667262676.0,286047003.3,N
1667262695.8,286047002.9,N
1667262715.7,286047003.4,N
1667262735.5,286047004.0,N
1667262755.3,286047001.7,N
1667262775.2,286047000.0,N
1667262795.0,286047001.9,N
1667262795.9,286047001.9,N
1667262815.7,286047001.4,N
1667262835.6,286047003.2,N
1667262855.4,286047005.6,N
1667262875.3,286047005.4,N
1667262895.1,286047005.1,N
1667262896.0,286047005.1,N
1667262915.8,286047005.6,N
1667262935.7,286047005.3,N
1667262955.5,286047005.2,N
1667262975.4,286047004.7,N
1667262995.2,286047007.6,Y
1667263015.0,286047003.9,P
1667263015.9,286047003.9,P
1667263035.8,286047001.5,N
1667263055.6,286047002.3,N
1667263075.4,286047000.1,N
1667263095.3,286047000.6,N
1667263115.1,286047001.2,N
1667263135.9,286047001.1,N
1667263155.7,286046998.4,N
1667263175.5,286047001.2,N
1667263195.4,286047000.2,N
1667263215.2,286047000.3,N
1667263235.0,286047001.2,N
1667263236.0,286047001.2,N
1667263255.8,286046998.3,N
1667263275.6,286046998.9,N
1667263295.5,286047001.2,N
1667263315.3,286047002.3,N
1667263335.1,286047000.0,N
1667263355.9,286047001.2,N
1667263375.7,286047001.1,N
1667263395.5,286046998.2,N
1667263415.4,286046998.1,N
1667263435.2,286046999.7,N
1667263455.1,286047002.7,N
1667263456.0,286047002.7,N
1667263475.8,286047002.7,N
1667263495.6,286047001.5,N
1667263515.5,286047001.4,N
1667263535.3,286046999.9,N
1667263555.2,286046999.8,N
1667263575.9,286047000.5,N
1667263595.7,286046998.3,N
1667263615.6,286047001.1,N
1667263635.4,286046998.7,N
1667263655.2,286046998.1,N
1667263675.1,286047001.2,N
1667263676.0,286047001.2,N
1667263695.8,286046999.0,N
1667263715.7,286046997.2,N
1667263735.5,286046995.0,Y
1667263755.3,286046995.1,P
1667263775.2,286046995.0,N
1667263795.0,286046999.4,N
1667263795.9,286046999.4,N
1667263815.8,286046998.3,N
1667263835.6,286047002.4,N
1667263855.4,286047000.9,N
1667263875.3,286047001.9,N
1667263895.1,286047002.5,N
1667263915.9,286046999.9,N
1667263935.7,286046999.8,N
1667263955.5,286047002.8,N
1667263975.4,286047000.9,N
1667263995.2,286047002.7,N
1667264015.0,286047001.8,N
1667264015.9,286047001.8,N
1667264035.8,286047001.3,N
1667264055.6,286047002.1,N
1667264075.5,286047001.3,N
1667264095.3,286047002.8,N
1667264115.1,286047002.1,N
1667264135.9,286047002.0,N
1667264155.7,286047001.4,N
1667264175.5,286047003.4,N
1667264195.4,286047003.8,N
1667264215.2,286047004.3,N
1667264235.0,286047001.7,N
1667264236.0,286047001.7,N
1667264255.8,286047001.8,N
1667264275.6,286047004.2,N
1667264295.5,286047001.4,N
1667264315.3,286047001.8,N
1667264335.1,286047004.4,Y
1667264355.9,286047000.5,P
1667264375.7,286046998.3,N
1667264395.6,286046998.2,N
