#timestamp,LO_Frequency,Hit,StdDev 
1709265615.8,286047002.0,N
1709265635.7,286047002.5,N
1709265655.5,286047002.1,N
1709265675.3,286047000.2,N
1709265695.2,286047000.9,N
1709265715.0,286047001.2,N
1709265715.9,286047001.2,N
1709265735.8,286046998.1,N
1709265755.6,286047000.8,N
1709265775.4,286046998.5,N
1709265795.3,286046998.8,N
1709265815.1,286046999.6,N
1709265835.8,286046999.0,N
1709265855.7,286046997.0,N
1709265875.5,286046997.1,N
1709265895.4,286046996.6,N
1709265915.2,286046999.3,N
1709265935.0,286046996.6,N
1709265935.9,286046996.6,N
1709265955.8,286046999.6,N
1709265975.6,286046997.1,N
1709265995.4,286046996.7,N
1709266015.3,286046997.2,N
1709266035.1,286046997.6,N
1709266055.9,286046997.4,N
1709266075.7,286046996.2,N
1709266095.5,286046996.4,N
1709266115.4,286046995.9,N
1709266135.2,286046997.5,N
1709266155.0,286046997.7,N
1709266156.0,286046997.7,N
1709266175.8,286046997.5,N
1709266225.7,286046995.1,E
1709266235.6,286046997.6,N
1709266255.4,286046998.2,P
1709266275.3,286046998.5,P
1709266295.1,286047001.1,N
1709266296.0,286047001.1,N
1709266315.8,286047000.7,N
1709266335.7,286047000.0,N
1709266355.5,286046998.2,N
1709266375.3,286047002.3,N
1709266395.2,286047001.8,N
1709266415.0,286047001.5,N
1709266415.9,286047001.5,N
1709266435.8,286047000.2,N
1709266455.6,286047002.1,N
1709266475.4,286047002.2,N
1709266495.3,286047004.0,N
1709266515.1,286047001.9,N
1709266535.9,286047004.4,N
1709266555.7,286047001.3,N
1709266575.5,286047004.4,N
1709266595.4,286047002.2,N
1709266615.2,286047001.7,N
1709266635.1,286047002.1,N
1709266636.0,286047002.1,N
1709266655.8,286047002.3,N
1709266675.6,286047000.1,N
1709266695.5,286047002.6,N
1709266715.3,286047000.5,N
1709266735.1,286047000.2,N
1709266755.9,286047002.6,N
1709266775.7,286047002.3,N
1709266795.6,286047002.0,N
1709266815.4,286047002.2,N
1709266835.2,286047002.7,N
1709266855.1,286047001.3,N
1709266856.0,286047001.3,N
1709266875.8,286047002.8,N
1709266895.7,286046999.9,N
1709266915.5,286047000.7,N
1709266935.3,286046998.1,N
1709266955.2,286047000.1,N
1709266975.0,286047000.4,N
1709266975.9,286047000.4,N
1709266995.8,286047001.1,N
1709267015.6,286046998.7,N
1709267035.4,286047001.1,N
1709267055.3,286046999.4,N
1709267075.1,286047001.1,N
1709267095.8,286047001.2,N
1709267115.7,286047002.4,N
1709267135.5,286047002.8,N
1709267155.4,286047002.7,N
1709267175.2,286047002.1,N
1709267195.0,286047001.6,N
1709267195.9,286047001.6,N
1709267215.8,286047001.3,N
1709267235.6,286047001.6,N
1709267255.4,286047001.9,N
1709267275.3,286047001.4,N
1709267295.1,286047001.7,N
1709267315.9,286047002.1,N
1709267335.7,286047001.9,N
1709267355.5,286047004.3,Y
1709267375.4,286047000.2,P
1709267395.2,286047000.3,N
1709267415.0,286047000.2,N
1709267415.9,286047000.2,N
1709267435.8,286047001.9,Y
1709267455.6,286047001.8,P
1709267475.5,286047004.1,P
1709267495.3,286047003.9,N
1709267515.1,286047003.7,N
1709267535.9,286047003.7,N
1709267555.7,286047003.4,N
1709267575.6,286047003.7,N
1709267595.4,286047003.1,N
1709267615.2,286047004.1,Y
1709267635.1,286047000.3,P
1709267636.0,286047000.3,N
1709267655.8,286047000.6,N
1709267675.7,286047000.4,N
1709267695.5,286046998.1,N
1709267715.3,286046998.7,N
1709267735.2,286046999.0,N
1709267755.0,286046997.0,N
1709267755.9,286046997.0,N
1709267775.8,286046998.8,N
1709267795.6,286046998.8,N
1709267815.4,286046999.6,N
1709267835.3,286046997.0,N
1709267855.1,286046997.1,N
1709267875.8,286046999.5,N
1709267895.7,286046999.0,N
1709267915.5,286046998.4,N
1709267935.4,286046998.6,N
1709267955.2,286046998.6,N
1709267975.0,286046998.2,N
1709267975.9,286046998.2,N
1709267995.8,286046998.7,N
1709268015.6,286046999.0,N
1709268035.5,286046999.6,N
1709268055.3,286046996.5,N
1709268075.1,286046999.1,N
1709268095.9,286046999.1,N
1709268115.7,286046999.0,N
1709268135.5,286046999.4,N
1709268155.4,286046998.6,N
1709268175.2,286047000.5,N
1709268195.1,286046999.3,N
1709268196.0,286046999.3,N
1709268215.8,286046996.6,Y
1709268235.6,286047000.8,P
1709268255.5,286047000.7,N
1709268275.3,286047000.3,N
1709268295.2,286047002.6,Y
1709268315.9,286047002.7,P
1709268335.8,286046999.8,N
1709268355.6,286047002.5,N
1709268375.4,286047000.0,N
1709268395.3,286047000.7,N
1709268415.1,286047000.9,N
1709268435.8,286047002.7,N
1709268455.7,286047002.4,N
1709268475.5,286047002.4,N
1709268495.4,286047002.3,N
1709268515.2,286047002.6,N
1709268535.0,286047002.2,N
1709268535.9,286047002.2,N
1709268555.8,286047002.0,N
1709268575.6,286047001.6,N
1709268595.5,286047000.2,N
1709268615.3,286047000.9,N
1709268635.1,286047001.0,N
1709268655.9,286047002.7,N
1709268675.7,286047000.2,N
1709268695.5,286047001.9,N
1709268715.4,286047000.6,N
1709268735.2,286047002.8,N
1709268755.1,286046999.7,N
1709268756.0,286046999.7,N
1709268775.8,286047002.6,N
1709268795.6,286047002.8,N
1709268815.5,286047002.6,N
1709268835.3,286047000.1,N
1709268855.1,286047000.4,N
1709268875.9,286047002.2,N
1709268895.7,286047002.6,N
1709268915.6,286047002.6,N
1709268935.4,286047001.3,N
1709268955.2,286047003.1,N
1709268975.1,286047004.3,Y
1709268976.0,286047004.3,P
1709268995.8,286046999.8,N
1709269015.7,286047001.0,N
1709269035.5,286047000.7,N
1709269055.3,286047000.7,N
1709269075.2,286047000.6,N
1709269095.0,286046999.8,N
1709269095.9,286046999.8,N
1709269115.8,286047000.2,N
1709269135.3,286047002.3,N
1709269155.1,286047000.3,N
1709269175.8,286046998.7,N
1709269195.7,286047000.8,N
