#timestamp,LO_Frequency,Hit,Temp,Hum 
1479481215.9,286046990.8,N,0.0,0.0
1479481235.7,286046990.7,N,0.0,0.0
1479481255.6,286046991.6,N,0.0,0.0
1479481275.4,286046991.5,N,0.0,0.0
1479481295.2,286046991.5,N,0.0,0.0
1479481315.1,286046991.0,N,0.0,0.0
1479481316.0,286046991.0,N,0.0,0.0
1479481335.8,286046991.6,N,0.0,0.0
1479481355.6,286046989.0,N,0.0,0.0
1479481375.5,286046989.9,N,0.0,0.0
1479481395.3,286046989.9,N,0.0,0.0
1479481415.2,286046988.2,N,0.0,0.0
1479481435.9,286046986.1,N,0.0,0.0
1479481455.7,286046986.8,N,0.0,0.0
1479481475.6,286046986.2,N,0.0,0.0
1479481495.4,286046985.1,N,0.0,0.0
1479481515.2,286046985.0,N,0.0,0.0
1479481535.1,286046982.2,N,0.0,0.0
1479481536.0,286046982.2,N,0.0,0.0
1479481555.8,286046982.1,N,0.0,0.0
1479481575.7,286046982.2,N,0.0,0.0
1479481595.5,286046982.5,N,0.0,0.0
1479481615.3,286046984.8,N,0.0,0.0
1479481635.2,286046982.5,N,0.0,0.0
1479481655.0,286046983.6,N,0.0,0.0
1479481655.9,286046983.6,N,0.0,0.0
1479481675.8,286046981.4,N,0.0,0.0
1479481695.6,286046981.4,N,0.0,0.0
1479481715.4,286046980.8,N,0.0,0.0
1479481735.3,286046981.9,N,0.0,0.0
1479481755.1,286046979.4,N,0.0,0.0
1479481775.8,286046979.5,N,0.0,0.0
1479481795.7,286046979.7,N,0.0,0.0
1479481815.5,286046977.7,N,0.0,0.0
1479481835.4,286046977.9,N,0.0,0.0
1479481855.2,286046978.1,N,0.0,0.0
1479481875.0,286046977.7,N,0.0,0.0
1479481875.9,286046977.7,N,0.0,0.0
1479481895.8,286046975.8,N,0.0,0.0
1479481915.6,286046976.1,N,0.0,0.0
1479481935.4,286046976.2,N,0.0,0.0
1479481955.3,286046978.3,N,0.0,0.0
1479481975.1,286046976.7,N,0.0,0.0
1479481995.9,286046976.6,N,0.0,0.0
1479482015.7,286046977.2,N,0.0,0.0
1479482035.5,286046976.9,N,0.0,0.0
1479482055.4,286046976.2,N,0.0,0.0
1479482075.2,286046975.7,N,0.0,0.0
1479482095.0,286046976.2,N,0.0,0.0
1479482095.9,286046976.2,N,0.0,0.0
1479482115.8,286046977.0,N,0.0,0.0
1479482135.6,286046974.8,N,0.0,0.0
1479482155.5,286046974.8,N,0.0,0.0
1479482175.3,286046975.5,N,0.0,0.0
1479482195.1,286046972.9,N,0.0,0.0
1479482215.9,286046973.8,N,0.0,0.0
1479482235.7,286046973.6,N,0.0,0.0
1479482255.5,286046973.9,N,0.0,0.0
1479482275.4,286046971.1,N,0.0,0.0
1479482295.2,286046969.4,N,0.0,0.0
1479482315.1,286046969.7,N,0.0,0.0
1479482316.0,286046969.7,N,0.0,0.0
1479482335.8,286046970.1,N,0.0,0.0
1479482355.6,286046969.5,N,0.0,0.0
1479482375.5,286046970.6,N,0.0,0.0
1479482395.3,286046970.6,N,0.0,0.0
1479482415.1,286046968.2,N,0.0,0.0
1479482435.9,286046968.3,N,0.0,0.0
1479482455.7,286046969.2,N,0.0,0.0
1479482475.6,286046968.9,N,0.0,0.0
1479482495.4,286046969.1,N,0.0,0.0
1479482515.2,286046969.1,N,0.0,0.0
1479482535.1,286046966.6,N,0.0,0.0
1479482536.0,286046966.6,N,0.0,0.0
1479482555.8,286046966.7,N,0.0,0.0
1479482575.6,286046964.9,N,0.0,0.0
1479482595.5,286046964.5,N,0.0,0.0
1479482615.3,286046964.8,N,0.0,0.0
1479482635.2,286046965.6,N,0.0,0.0
1479482655.9,286046963.4,N,0.0,0.0
1479482675.7,286046963.0,N,0.0,0.0
1479482695.6,286046964.2,N,0.0,0.0
1479482715.4,286046962.9,N,0.0,0.0
1479482735.3,286046963.0,N,0.0,0.0
1479482755.1,286046963.1,N,0.0,0.0
1479482756.0,286046963.1,N,0.0,0.0
1479482775.8,286046963.8,N,0.0,0.0
1479482795.7,286046964.1,N,0.0,0.0
1479482815.5,286046964.1,N,0.0,0.0
1479482835.3,286046963.4,N,0.0,0.0
1479482855.2,286046963.8,N,0.0,0.0
1479482875.0,286046964.4,N,0.0,0.0
1479482875.9,286046964.4,N,0.0,0.0
1479482895.8,286046962.2,N,0.0,0.0
1479482915.6,286046962.2,N,0.0,0.0
1479482935.4,286046960.0,N,0.0,0.0
1479482955.3,286046961.1,N,0.0,0.0
1479482975.1,286046958.4,N,0.0,0.0
1479482995.8,286046960.6,N,0.0,0.0
1479483015.7,286046960.5,N,0.0,0.0
1479483035.5,286046961.2,N,0.0,0.0
1479483055.4,286046961.2,N,0.0,0.0
1479483075.2,286046960.3,N,0.0,0.0
1479483095.0,286046960.3,N,0.0,0.0
1479483095.9,286046960.3,N,0.0,0.0
1479483115.8,286046959.7,N,0.0,0.0
1479483135.6,286046960.3,N,0.0,0.0
1479483155.4,286046960.3,N,0.0,0.0
1479483175.3,286046960.6,N,0.0,0.0
1479483195.1,286046960.6,N,0.0,0.0
1479483215.9,286046960.7,N,0.0,0.0
1479483235.7,286046961.0,N,0.0,0.0
1479483255.5,286046960.9,N,0.0,0.0
1479483275.4,286046959.9,N,0.0,0.0
1479483295.2,286046959.8,N,0.0,0.0
1479483315.0,286046962.3,N,0.0,0.0
1479483315.9,286046962.3,N,0.0,0.0
1479483335.8,286046960.1,N,0.0,0.0
1479483355.6,286046962.5,N,0.0,0.0
1479483375.5,286046961.9,N,0.0,0.0
1479483395.3,286046963.4,N,0.0,0.0
1479483415.1,286046963.1,N,0.0,0.0
1479483435.9,286046965.4,N,0.0,0.0
1479483455.7,286046965.8,N,0.0,0.0
1479483475.6,286046964.9,N,0.0,0.0
1479483495.4,286046966.0,N,0.0,0.0
1479483515.2,286046963.0,N,0.0,0.0
1479483535.1,286046965.5,N,0.0,0.0
1479483536.0,286046965.5,N,0.0,0.0
1479483555.8,286046964.9,N,0.0,0.0
1479483575.6,286046965.4,N,0.0,0.0
1479483595.5,286046965.6,N,0.0,0.0
1479483615.3,286046965.8,N,0.0,0.0
1479483635.1,286046967.5,N,0.0,0.0
1479483655.9,286046964.6,N,0.0,0.0
1479483675.7,286046964.6,N,0.0,0.0
1479483695.6,286046967.2,N,0.0,0.0
1479483715.4,286046966.7,N,0.0,0.0
1479483735.2,286046966.7,N,0.0,0.0
1479483755.1,286046966.9,N,0.0,0.0
1479483756.0,286046966.9,N,0.0,0.0
1479483775.8,286046966.9,N,0.0,0.0
1479483795.7,286046966.2,N,0.0,0.0
1479483815.5,286046966.2,N,0.0,0.0
1479483835.3,286046968.4,N,0.0,0.0
1479483855.2,286046968.0,N,0.0,0.0
1479483875.9,286046967.7,N,0.0,0.0
1479483895.7,286046970.6,N,0.0,0.0
1479483915.6,286046970.2,N,0.0,0.0
1479483935.4,286046970.1,N,0.0,0.0
1479483955.3,286046969.7,N,0.0,0.0
1479483975.1,286046970.5,N,0.0,0.0
1479483976.0,286046970.5,N,0.0,0.0
1479483995.8,286046969.5,N,0.0,0.0
1479484015.7,286046969.3,N,0.0,0.0
1479484035.5,286046972.4,N,0.0,0.0
1479484055.3,286046969.6,N,0.0,0.0
1479484075.2,286046969.9,N,0.0,0.0
1479484095.0,286046970.0,N,0.0,0.0
1479484095.9,286046970.0,N,0.0,0.0
1479484115.8,286046971.9,N,0.0,0.0
1479484135.6,286046969.4,N,0.0,0.0
1479484155.4,286046971.8,N,0.0,0.0
1479484175.3,286046971.5,N,0.0,0.0
1479484195.1,286046973.6,N,0.0,0.0
1479484215.8,286046973.6,N,0.0,0.0
1479484235.7,286046973.2,N,0.0,0.0
1479484255.5,286046973.2,N,0.0,0.0
1479484275.4,286046975.0,N,0.0,0.0
1479484295.2,286046974.8,N,0.0,0.0
1479484315.0,286046974.6,N,0.0,0.0
1479484315.9,286046974.6,N,0.0,0.0
1479484335.8,286046975.0,N,0.0,0.0
1479484355.6,286046974.4,N,0.0,0.0
1479484375.5,286046972.6,N,0.0,0.0
1479484395.3,286046975.3,N,0.0,0.0
1479484415.1,286046974.6,N,0.0,0.0
1479484435.9,286046977.0,N,0.0,0.0
1479484455.7,286046977.2,N,0.0,0.0
1479484475.5,286046976.6,N,0.0,0.0
1479484495.4,286046977.2,N,0.0,0.0
1479484515.2,286046976.7,N,0.0,0.0
1479484535.0,286046977.0,N,0.0,0.0
1479484536.0,286046977.0,N,0.0,0.0
1479484555.8,286046976.0,N,0.0,0.0
1479484575.6,286046975.9,N,0.0,0.0
1479484595.5,286046978.8,N,0.0,0.0
1479484615.3,286046978.4,N,0.0,0.0
1479484635.1,286046978.3,N,0.0,0.0
1479484655.9,286046976.1,N,0.0,0.0
1479484675.7,286046978.6,N,0.0,0.0
1479484695.6,286046978.4,N,0.0,0.0
1479484715.4,286046978.0,N,0.0,0.0
1479484735.2,286046977.6,N,0.0,0.0
1479484755.1,286046980.4,N,0.0,0.0
1479484756.0,286046980.4,N,0.0,0.0
1479484775.8,286046977.9,N,0.0,0.0
1479484795.6,286046978.0,N,0.0,0.0
