#timestamp,LO_Frequency,Hit,StdDev 
1506492015.4,286047005.8,N
1506492035.3,286047004.9,N
1506492055.1,286047005.4,N
1506492056.0,286047005.4,N
1506492075.8,286047008.3,Y
1506492095.7,286047003.3,P
1506492115.5,286047006.3,P
1506492135.3,286047004.5,P
1506492155.2,286047006.3,Y
1506492175.9,286047003.8,P
1506492195.7,286047003.3,P
1506492215.6,286047001.3,N
1506492235.4,286047005.0,Y
1506492255.2,286046999.7,P
1506492275.1,286047001.6,N
1506492276.0,286047001.6,N
1506492295.8,286047005.6,Y
1506492315.6,286047001.8,P
1506492335.5,286047004.1,P
1506492355.3,286047001.4,N
1506492375.1,286047002.7,N
1506492395.9,286047001.6,N
1506492415.7,286046998.6,N
1506492435.5,286047000.1,N
1506492455.4,286046996.9,N
1506492475.2,286046995.9,N
1506492495.0,286046993.3,N
1506492495.9,286046993.3,N
1506492515.8,286046997.8,N
1506492535.6,286046994.6,N
1506492555.4,286046995.7,N
1506492575.2,286046995.4,N
1506492595.1,286046993.8,N
1506492596.0,286046993.8,N
1506492615.8,286046994.4,N
1506492635.6,286046992.0,N
1506492655.5,286046991.6,N
1506492675.3,286046986.3,Y
1506492695.1,286046986.2,P
1506492715.9,286046991.7,N
1506492735.7,286046998.9,N
1506492755.5,286047005.4,N
1506492775.4,286047006.9,N
1506492795.2,286047007.4,N
1506492815.0,286047006.0,N
1506492815.9,286047006.0,N
1506492835.8,286047007.4,N
1506492855.6,286047010.2,N
1506492875.4,286047014.7,N
1506492895.2,286047013.0,N
1506492915.1,286047017.2,N
1506492916.0,286047017.2,N
1506492935.8,286047016.1,N
1506492955.6,286047018.3,N
1506492975.5,286047017.9,N
1506492995.3,286047021.7,N
1506493015.1,286047023.2,N
1506493035.9,286047023.8,N
1506493055.7,286047023.2,N
1506493075.5,286047017.9,N
1506493095.4,286047019.3,N
1506493115.2,286047017.7,N
1506493135.0,286047015.9,N
1506493135.9,286047015.9,N
1506493155.8,286047014.2,N
1506493175.6,286047020.2,N
1506493195.4,286047023.2,N
1506493215.2,286047025.0,N
1506493235.1,286047023.7,N
1506493236.0,286047023.7,Y
1506493255.8,286047010.1,P
1506493275.7,286047010.5,P
1506493295.5,286047008.9,P
1506493315.3,286047008.7,Y
1506493335.2,286046997.5,P
1506493355.9,286047000.9,N
1506493375.7,286046999.3,N
1506493395.6,286046999.1,N
1506493415.4,286047002.8,N
1506493435.2,286046999.8,N
1506493455.0,286047002.3,N
1506493456.0,286047002.3,N
1506493475.8,286047002.4,N
1506493495.6,286047000.7,N
1506493515.4,286047001.1,N
1506493535.3,286047002.5,N
1506493555.1,286047000.8,N
1506493575.8,286046998.1,N
1506493595.7,286047001.0,N
1506493615.5,286047000.4,N
1506493635.3,286047000.1,N
1506493655.2,286047001.6,N
1506493675.9,286047004.2,N
1506493695.7,286047002.7,N
1506493715.6,286046999.6,N
1506493735.4,286047002.3,N
1506493755.2,286047004.1,N
1506493775.0,286047002.1,N
1506493776.0,286047002.1,N
1506493795.8,286047001.9,N
1506493815.6,286047003.8,N
1506493835.4,286047004.0,N
1506493855.3,286047002.8,N
1506493875.1,286047003.0,N
1506493895.8,286047009.0,Y
1506493915.7,286047004.2,P
1506493935.5,286047005.7,P
1506493955.3,286047001.3,N
1506493975.2,286047005.1,N
1506493995.9,286047006.7,Y
1506494015.7,286047004.3,P
1506494035.6,286047001.7,P
1506494055.4,286047001.5,N
1506494075.2,286046997.0,N
1506494095.1,286046998.2,N
1506494096.0,286046998.2,N
1506494115.8,286046999.2,N
1506494135.6,286046997.5,N
1506494155.5,286047001.2,N
1506494175.3,286046999.3,N
1506494195.1,286046996.6,N
1506494215.9,286047000.3,N
1506494235.7,286047003.6,N
1506494255.5,286047003.1,N
1506494275.4,286046998.9,N
1506494295.2,286046996.5,N
1506494315.0,286047000.7,N
1506494315.9,286047000.7,N
1506494335.7,286046998.6,N
1506494355.6,286046999.2,N
1506494375.4,286046998.1,N
1506494395.2,286046997.7,N
1506494415.1,286047000.2,N
1506494416.0,286047000.2,N
1506494435.8,286046998.4,N
1506494455.6,286047000.5,N
1506494475.5,286046996.9,N
1506494495.3,286046995.0,N
1506494515.1,286046993.5,N
1506494535.9,286046995.4,N
1506494555.7,286046996.1,N
1506494575.5,286046996.2,N
1506494595.4,286046994.7,N
1506494615.2,286046994.2,N
1506494635.0,286046996.2,N
1506494635.9,286046996.2,N
1506494655.8,286046995.5,N
1506494675.6,286046992.2,Y
1506494695.4,286046996.1,P
1506494715.3,286046993.0,P
1506494735.1,286046996.3,N
1506494736.0,286046996.3,N
1506494755.8,286046995.5,N
1506494775.7,286046996.6,N
1506494795.5,286046996.5,N
1506494815.3,286047000.8,N
1506494835.1,286046996.5,N
1506494855.9,286046998.8,N
1506494875.7,286046995.0,N
1506494895.5,286046992.0,Y
1506494915.4,286046991.8,P
1506494935.2,286046994.4,N
1506494955.0,286046995.8,N
1506494955.9,286046995.8,N
1506494975.8,286046996.5,N
1506494995.6,286046997.4,N
1506495015.4,286046999.0,N
1506495035.3,286046999.3,N
1506495055.1,286046993.6,N
1506495075.8,286046988.6,Y
1506495095.7,286046995.6,P
1506495115.5,286046993.9,P
1506495135.3,286046993.8,P
1506495155.2,286046994.6,Y
1506495175.0,286047000.1,P
1506495175.9,286047000.1,N
1506495195.7,286046999.9,N
1506495215.6,286047000.9,N
1506495235.4,286046997.0,N
1506495255.2,286046997.5,N
1506495275.1,286046999.3,N
1506495276.0,286046999.3,N
1506495295.8,286047000.9,N
1506495315.6,286047000.5,N
1506495335.5,286047002.7,N
1506495355.3,286047000.5,N
1506495375.1,286046998.3,N
1506495395.9,286047004.1,N
1506495415.7,286047003.9,N
1506495435.5,286047002.2,N
1506495455.3,286046998.5,N
1506495475.2,286047002.9,N
1506495495.0,286047003.7,N
1506495495.9,286047003.7,N
1506495515.7,286047005.5,N
1506495535.6,286047002.4,N
1506495555.4,286046999.9,N
1506495575.2,286047000.5,N
1506495595.1,286046997.1,N
1506495596.0,286046997.1,N
