#timestamp,LO_Frequency,Hit,StdDev 
1657738815.4,286046998.3,N
1657738835.3,286046998.5,N
1657738855.1,286046999.4,N
1657738875.9,286047001.2,N
1657738895.7,286047001.0,N
1657738915.5,286047000.7,N
1657738935.4,286047001.2,N
1657738955.2,286047000.4,N
1657738975.0,286047000.4,N
1657738976.0,286047000.4,N
1657738995.8,286047000.5,N
1657739015.6,286047000.6,N
1657739035.5,286046999.9,N
1657739055.3,286047001.0,N
1657739075.1,286047002.7,N
1657739095.9,286047002.3,N
1657739115.7,286047000.2,N
1657739135.6,286047000.5,N
1657739155.4,286047001.0,N
1657739175.2,286047002.8,N
1657739195.1,286046998.1,N
1657739196.0,286046998.1,N
1657739215.8,286046999.6,N
1657739235.6,286046994.9,Y
1657739255.5,286046997.6,P
1657739275.3,286046995.2,P
1657739295.2,286046993.3,P
1657739315.9,286046993.6,N
1657739335.7,286046991.7,Y
1657739355.6,286046999.1,P
1657739375.4,286047001.2,N
1657739395.2,286047001.0,N
1657739415.1,286046999.9,N
1657739416.0,286046999.9,N
1657739435.8,286047001.9,N
1657739455.7,286047004.3,N
1657739475.5,286047003.3,N
1657739495.3,286047004.1,N
1657739515.2,286047003.2,N
1657739535.9,286047003.2,N
1657739555.7,286047004.3,N
1657739575.6,286047001.5,N
1657739595.4,286047003.9,N
1657739615.3,286047003.0,N
1657739635.1,286047003.7,N
1657739636.0,286047003.7,N
1657739655.8,286047003.7,N
1657739675.7,286047003.5,N
1657739695.5,286047001.5,N
1657739715.3,286047000.1,N
1657739735.2,286047000.9,N
1657739755.0,286047001.1,N
1657739755.9,286047001.1,N
1657739775.8,286046999.7,N
1657739795.6,286047002.5,N
1657739815.4,286047000.5,N
1657739835.3,286047000.9,N
1657739855.1,286047002.4,N
1657739875.8,286047004.2,N
1657739895.7,286047004.0,N
1657739915.5,286047003.4,N
1657739935.4,286047005.4,Y
1657739955.2,286047001.3,P
1657739975.0,286047001.3,N
1657739975.9,286047001.3,N
1657739995.8,286047004.0,Y
1657740015.6,286047000.2,P
1657740035.4,286047000.4,N
1657740055.3,286047000.5,N
1657740075.1,286047000.5,N
1657740095.9,286047000.4,N
1657740115.7,286046998.8,N
1657740135.5,286046999.4,N
1657740155.4,286046998.3,N
1657740175.2,286046998.2,N
1657740195.0,286046998.4,N
1657740195.9,286046998.4,N
1657740215.8,286047001.2,N
1657740235.6,286047000.8,N
1657740255.5,286046998.1,N
1657740275.3,286046998.2,N
1657740295.1,286046998.3,N
1657740315.9,286046998.5,N
1657740335.7,286046998.6,N
1657740355.6,286046998.7,N
1657740375.4,286047001.2,N
1657740395.2,286046998.3,N
1657740415.1,286046998.4,N
1657740416.0,286046998.4,N
1657740435.8,286046998.3,N
1657740455.6,286046998.1,N
1657740475.5,286046998.2,N
1657740495.3,286046998.2,N
1657740515.2,286046998.1,N
1657740535.9,286047000.4,N
1657740555.7,286047000.5,N
1657740575.6,286047000.9,N
1657740595.4,286046998.2,N
1657740615.3,286046998.4,N
1657740635.1,286046998.7,N
1657740636.0,286046998.7,N
1657740655.8,286046998.1,N
1657740675.7,286046998.4,N
1657740695.5,286046999.3,N
1657740715.3,286046999.0,N
1657740735.2,286046998.1,N
1657740755.0,286046998.5,N
1657740755.9,286046998.5,N
1657740775.8,286046999.0,N
1657740795.6,286046999.0,N
1657740815.4,286046998.4,N
1657740835.3,286046998.3,N
1657740855.1,286046998.9,N
1657740875.9,286046998.9,N
1657740895.7,286046998.3,N
1657740915.5,286046999.0,N
1657740935.4,286046999.4,N
1657740955.2,286046998.6,N
1657740975.0,286046998.8,N
1657740975.9,286046998.8,N
1657740995.8,286047001.2,N
1657741015.6,286046998.1,N
1657741035.5,286046999.3,N
1657741055.3,286046998.7,N
1657741075.1,286046999.1,N
1657741095.9,286046997.7,Y
1657741115.7,286046998.5,P
1657741135.5,286046998.5,P
1657741155.4,286047000.7,P
1657741175.2,286046998.2,N
1657741195.1,286047000.8,N
1657741196.0,286047000.8,N
1657741215.8,286046998.2,N
1657741235.6,286047000.7,N
1657741255.5,286047001.2,N
1657741275.3,286046998.5,N
1657741295.1,286046998.5,N
1657741315.9,286046998.6,N
1657741335.7,286047000.8,N
1657741355.6,286047000.3,N
1657741375.4,286046999.7,N
1657741395.2,286047000.6,N
1657741415.1,286047000.9,N
1657741416.0,286047000.9,N
1657741435.8,286047000.7,N
1657741455.6,286046998.6,N
1657741475.5,286046998.5,N
1657741495.3,286047000.5,N
1657741515.2,286046999.9,N
1657741535.9,286047000.1,N
1657741555.7,286047000.0,N
1657741575.6,286047000.7,N
1657741595.4,286047001.1,N
1657741615.2,286047000.0,N
1657741635.1,286047000.3,N
1657741636.0,286047011.9,Y
1657741655.8,286047002.5,P
1657741675.7,286047001.6,N
1657741695.5,286047003.8,P
1657741715.3,286047004.2,N
1657741735.2,286047004.2,N
1657741755.0,286047003.8,N
1657741755.9,286047003.8,N
1657741775.8,286047001.7,N
1657741795.6,286047002.7,N
1657741815.4,286047001.8,N
1657741835.3,286047003.7,N
1657741855.1,286047001.4,N
1657741875.8,286047002.0,N
1657741895.7,286047002.3,N
1657741915.5,286047001.3,N
1657741935.4,286047004.3,Y
1657741955.2,286047000.8,P
1657741975.0,286046998.1,N
1657741975.9,286046998.1,N
1657741995.8,286046999.9,N
1657742015.6,286047002.8,N
1657742035.4,286047000.4,N
1657742055.3,286047000.1,N
1657742075.1,286047002.8,N
1657742095.9,286047000.5,N
1657742115.7,286046999.8,N
1657742135.5,286047002.3,N
1657742155.4,286047002.2,N
1657742175.2,286047002.0,N
1657742195.0,286047002.0,N
1657742195.9,286047002.0,N
1657742215.8,286047001.3,N
1657742235.6,286047003.9,N
1657742255.4,286047004.4,N
1657742275.3,286047004.2,N
1657742295.1,286047003.1,N
1657742315.9,286047006.0,Y
1657742335.7,286047001.7,P
1657742355.5,286047004.0,P
1657742375.4,286047002.2,N
1657742395.2,286047000.4,N
