#timestamp,LO_Frequency,Hit,StdDev 
1574402415.6,286047008.0,N
1574402435.4,286047008.6,N
1574402455.2,286047009.2,N
1574402475.1,286047006.4,N
1574402476.0,286047006.4,N
1574402495.8,286047007.3,N
1574402515.7,286047006.1,N
1574402535.5,286047010.5,Y
1574402555.3,286047003.2,P
1574402575.2,286047004.2,N
1574402595.0,286047003.7,N
1574402595.9,286047003.7,N
1574402615.8,286047002.6,N
1574402635.6,286047002.3,N
1574402655.4,286047002.7,N
1574402675.3,286047001.4,N
1574402695.1,286047002.3,N
1574402715.8,286047004.1,N
1574402735.7,286047005.7,Y
1574402755.5,286047002.6,P
1574402775.4,286047000.3,N
1574402795.2,286047001.2,N
1574402815.0,286046999.2,N
1574402815.9,286046999.2,N
1574402835.8,286046997.3,N
1574402855.6,286046994.9,N
1574402875.4,286046997.5,N
1574402895.3,286046997.8,N
1574402915.1,286046997.5,N
1574402935.9,286046995.6,N
1574402955.7,286046997.9,N
1574402975.5,286046995.0,N
1574402995.4,286046995.3,N
1574403015.2,286046994.9,N
1574403035.0,286046994.9,N
1574403035.9,286046994.9,N
1574403055.8,286046997.5,N
1574403075.6,286046996.7,N
1574403095.5,286046995.5,N
1574403115.3,286046995.1,N
1574403135.1,286046997.5,N
1574403155.9,286046999.1,N
1574403175.7,286047000.7,N
1574403195.5,286046999.9,N
1574403215.4,286047002.5,N
1574403235.2,286047003.4,N
1574403255.0,286047002.5,N
1574403256.0,286047002.5,N
1574403275.8,286047011.9,Y
1574403295.6,286047003.7,P
1574403315.5,286047003.9,N
1574403335.3,286047003.0,N
1574403355.1,286047003.2,N
1574403375.9,286047003.0,N
1574403395.7,286047005.0,N
1574403415.6,286047011.9,Y
1574403435.4,286047003.1,P
1574403455.2,286047006.0,P
1574403475.1,286047003.2,N
1574403476.0,286047011.9,Y
1574403495.8,286046999.9,P
1574403515.6,286047001.8,N
1574403535.5,286047003.7,N
1574403555.3,286047003.9,N
1574403575.2,286047003.7,N
1574403595.9,286047004.1,N
1574403615.7,286047002.2,N
1574403635.6,286046999.8,N
1574403655.4,286047001.1,N
1574403675.2,286046998.5,N
1574403695.1,286047000.6,N
1574403696.0,286047000.6,N
1574403715.8,286046999.8,N
1574403735.7,286047000.5,N
1574403755.5,286047000.3,N
1574403775.3,286047000.4,N
1574403795.2,286047000.5,N
1574403815.0,286047002.3,N
1574403815.9,286047002.3,N
1574403835.8,286047001.9,N
1574403855.6,286047002.4,N
1574403875.4,286047001.5,N
1574403895.3,286047002.3,N
1574403915.1,286047002.3,N
1574403935.8,286047002.7,N
1574403955.7,286047004.3,N
1574403975.5,286047004.4,N
1574403995.4,286047001.3,N
1574404015.2,286047004.0,N
1574404035.0,286047002.5,N
1574404035.9,286047002.5,N
1574404055.8,286047002.4,N
1574404075.6,286047000.0,N
1574404095.4,286047000.2,N
1574404115.3,286047001.0,N
1574404135.1,286047002.4,N
1574404155.9,286047001.7,N
1574404175.7,286047004.0,N
1574404195.5,286047001.7,N
1574404215.4,286047001.4,N
1574404235.2,286047004.0,Y
1574404255.0,286047002.5,P
1574404255.9,286047002.5,P
1574404275.8,286047002.3,P
1574404295.6,286047001.6,Y
1574404315.5,286046998.1,P
1574404335.3,286047000.8,N
1574404355.1,286047001.2,N
1574404375.9,286046998.1,N
1574404395.7,286046998.3,N
1574404415.6,286046999.2,N
1574404435.4,286047001.1,N
1574404455.2,286046998.6,N
1574404475.1,286047001.2,N
1574404476.0,286047001.2,N
1574404495.8,286046998.5,N
1574404515.6,286046999.9,N
1574404535.5,286047001.0,N
1574404555.3,286046998.2,N
1574404575.2,286047000.5,N
1574404595.9,286047002.6,N
1574404615.7,286047002.7,N
1574404635.6,286047002.5,N
1574404655.4,286047002.3,N
1574404675.3,286047001.8,N
1574404695.1,286047002.1,N
1574404696.0,286047002.1,N
1574404715.8,286047002.2,N
1574404735.7,286047000.6,N
1574404755.5,286046998.2,N
1574404775.3,286047001.2,N
1574404795.2,286046999.1,N
1574404815.0,286046997.4,N
1574404815.9,286046997.4,N
1574404835.8,286046994.9,N
1574404855.6,286046994.9,N
1574404875.4,286046995.1,N
1574404895.3,286046997.8,N
1574404915.1,286046994.9,N
1574404935.9,286046997.3,N
1574404955.7,286046998.4,N
1574404975.5,286046998.1,N
1574404995.4,286047000.9,N
1574405015.2,286047000.8,N
1574405035.0,286047000.7,N
1574405035.9,286047000.7,N
1574405055.8,286046998.5,N
1574405075.6,286047000.9,N
1574405095.5,286047000.7,N
1574405115.3,286046998.4,N
1574405135.1,286046998.9,N
1574405155.9,286046999.4,N
1574405175.7,286046997.0,N
1574405195.6,286046996.8,N
1574405215.4,286046998.7,N
1574405235.2,286046998.7,N
1574405255.1,286047000.8,N
1574405256.0,286047000.8,N
1574405275.8,286046998.1,N
1574405295.7,286046999.1,N
1574405315.5,286046999.2,N
1574405335.3,286046999.5,N
1574405355.2,286046997.0,N
1574405375.0,286046997.8,N
1574405375.9,286046997.8,N
1574405395.7,286046996.8,N
1574405415.6,286046997.3,N
1574405435.4,286046998.0,N
1574405455.3,286046997.9,N
1574405475.1,286046995.2,Y
1574405476.0,286046995.2,P
1574405495.8,286046997.2,N
1574405515.7,286046998.5,N
1574405535.5,286046999.6,N
1574405555.3,286046999.2,N
1574405575.2,286046994.9,Y
1574405595.0,286046998.7,P
1574405595.9,286046998.7,P
1574405615.8,286047000.8,N
1574405635.6,286047000.1,N
1574405655.4,286047002.8,N
1574405675.3,286047002.8,N
1574405695.1,286046999.8,N
1574405715.9,286047002.5,N
1574405735.7,286046999.8,N
1574405755.5,286047001.9,N
1574405775.4,286047000.1,N
1574405795.2,286047002.4,N
1574405815.0,286047002.5,N
1574405815.9,286047002.5,N
1574405835.8,286047001.5,N
1574405855.6,286047002.0,N
1574405875.5,286047000.2,N
1574405895.3,286047001.4,N
1574405915.1,286047001.8,N
1574405935.9,286047001.3,N
1574405955.7,286047002.0,N
1574405975.5,286047001.9,N
1574405995.4,286047003.1,N
