#timestamp,LO_Frequency,Hit,StdDev 
1505455215.4,286047002.0,N,1.4
1505455235.2,286047002.2,N,1.5
1505455255.1,286047002.0,N,1.5
1505455256.0,286047002.0,N,1.5
1505455275.8,286046999.7,N,1.5
1505455295.6,286047002.7,N,1.6
1505455315.5,286047001.7,N,1.6
1505455335.3,286047002.2,N,1.6
1505455355.2,286046999.8,N,1.6
1505455375.9,286047002.8,N,1.7
1505455395.7,286047002.6,N,1.7
1505455415.6,286047011.9,Y,0.0
1505455435.4,286047002.5,P,1.1
1505455455.2,286047001.6,N,0.9
1505455475.1,286047002.2,N,0.9
1505455476.0,286047002.2,N,0.8
1505455495.8,286047002.2,N,0.7
1505455515.7,286047002.4,Y,0.0
1505455535.5,286046998.2,P,1.8
1505455555.3,286046998.5,N,1.6
1505455575.2,286047001.2,N,1.6
1505455595.0,286047001.1,N,1.5
1505455595.9,286047001.1,N,1.4
1505455615.8,286046998.1,N,1.5
1505455635.6,286047001.0,N,1.5
1505455655.4,286047001.1,N,1.4
1505455675.3,286046998.2,N,1.5
1505455695.1,286046998.3,N,1.5
1505455715.9,286047000.8,N,1.5
1505455735.7,286047000.0,N,1.4
1505455755.5,286047000.5,N,1.4
1505455775.4,286047000.2,N,1.3
1505455795.2,286047000.1,N,1.3
1505455815.1,286047000.6,N,1.2
1505455816.0,286047000.6,N,1.2
1505455835.8,286047000.2,N,1.2
1505455855.6,286046999.8,N,1.1
1505455875.5,286047000.6,N,1.1
1505455895.3,286046999.9,N,1.1
1505455915.2,286046999.8,N,1.1
1505455935.9,286046999.7,N,1.1
1505455955.7,286047000.1,N,1.0
1505455975.6,286047002.3,N,1.1
1505455995.4,286047001.4,N,1.1
1505456015.2,286047002.0,N,1.1
1505456035.1,286047002.1,N,1.2
1505456036.0,286047002.1,N,1.2
1505456055.8,286047002.5,N,1.2
1505456075.7,286047002.5,N,1.2
1505456095.5,286047001.3,N,1.2
1505456115.3,286047004.2,Y,0.0
1505456135.2,286047004.3,P,1.8
1505456155.0,286047002.9,N,1.5
1505456155.9,286047002.9,N,1.3
1505456175.8,286047001.5,N,1.3
1505456195.6,286047001.9,N,1.2
1505456215.4,286047001.8,N,1.1
1505456235.3,286047001.3,N,1.1
1505456255.1,286047001.5,N,1.0
1505456275.8,286047002.3,N,1.0
1505456295.7,286047002.0,N,0.9
1505456315.5,286047002.1,N,0.9
1505456335.4,286047002.0,N,0.9
1505456355.2,286047001.4,N,0.9
1505456375.0,286047002.3,N,0.8
1505456375.9,286047002.3,N,0.8
1505456395.8,286047004.3,Y,0.0
1505456415.6,286047000.5,P,0.8
1505456435.5,286047000.5,N,0.7
1505456455.3,286047000.5,N,0.7
1505456475.1,286047000.0,N,0.7
1505456495.9,286047000.6,N,0.6
1505456515.7,286047000.3,N,0.6
1505456535.6,286047000.0,N,0.6
1505456555.4,286047000.6,N,0.6
1505456575.2,286047001.2,N,0.6
1505456595.1,286047000.9,N,0.6
1505456596.0,286047000.9,N,0.5
1505456615.8,286047000.3,N,0.5
1505456635.7,286047002.7,Y,0.0
1505456655.5,286047000.9,P,0.1
1505456675.3,286046999.7,N,0.5
1505456695.2,286047000.0,N,0.5
1505456715.0,286047000.0,N,0.4
1505456715.9,286047000.0,N,0.4
1505456735.8,286047000.7,N,0.4
1505456755.6,286047000.6,N,0.4
1505456775.4,286047000.5,N,0.4
1505456795.3,286046999.8,N,0.4
1505456815.1,286047000.9,N,0.4
1505456835.8,286047002.4,Y,0.0
1505456855.7,286047000.5,P,0.1
1505456875.5,286046998.6,P,0.9
1505456895.4,286047001.1,N,0.9
1505456915.2,286046998.7,N,1.0
1505456935.0,286047000.8,N,1.0
1505456935.9,286047000.8,N,1.0
1505456955.8,286046998.5,N,1.0
1505456975.6,286046998.1,N,1.1
1505456995.5,286047001.1,N,1.2
1505457015.3,286047000.7,N,1.1
1505457035.1,286047000.2,N,1.1
1505457055.9,286047000.8,N,1.1
1505457075.7,286047000.8,N,1.0
1505457095.5,286047000.9,N,1.0
1505457115.4,286047000.7,N,1.0
1505457135.2,286047000.7,N,1.0
1505457155.1,286047000.5,N,1.0
1505457156.0,286047000.5,N,0.9
1505457175.8,286046999.7,N,0.9
1505457195.7,286047002.8,Y,0.0
1505457215.5,286046999.8,P,0.2
1505457235.3,286047002.6,P,1.2
1505457255.2,286046999.8,N,1.2
1505457275.0,286047002.3,N,1.2
1505457275.9,286047002.3,N,1.2
1505457295.7,286047001.6,N,1.2
1505457315.6,286047002.1,N,1.1
1505457335.4,286047002.3,N,1.1
1505457355.3,286047001.9,N,1.1
1505457375.1,286047002.0,N,1.0
1505457395.8,286047002.0,N,1.0
1505457415.7,286043033.6,Y,0.0
1505457435.5,286046998.1,P,1.7
1505457455.4,286046998.6,N,1.5
1505457475.2,286046998.5,N,1.4
1505457495.0,286046998.9,N,1.2
1505457495.9,286046998.9,N,1.1
1505457515.8,286046998.1,N,1.1
1505457535.6,286046998.1,N,1.1
1505457555.5,286047000.7,N,1.2
1505457575.3,286047000.9,N,1.2
1505457595.1,286046998.6,N,1.2
1505457615.9,286047001.2,N,1.3
1505457635.7,286047000.8,N,1.3
1505457655.5,286047000.5,N,1.3
1505457675.4,286046998.1,N,1.3
1505457695.2,286047000.5,N,1.3
1505457715.1,286047000.0,N,1.2
1505457716.0,286047000.0,N,1.2
1505457735.8,286047000.9,N,1.2
1505457755.6,286047000.9,N,1.2
1505457775.5,286046999.8,N,1.2
1505457795.3,286047000.3,N,1.2
1505457815.1,286047000.3,N,1.1
1505457835.9,286047000.4,N,1.1
1505457855.7,286047000.0,N,1.1
1505457875.6,286047000.2,N,1.1
1505457895.4,286047002.2,N,1.2
1505457915.2,286047002.2,N,1.2
1505457935.1,286047002.3,N,1.3
1505457936.0,286047002.3,N,1.3
1505457955.8,286047002.5,N,1.4
1505457975.7,286047001.4,N,1.3
1505457995.5,286047001.4,N,1.3
1505458015.3,286047002.3,N,1.3
1505458035.2,286047002.5,N,1.3
1505458055.0,286047002.7,N,1.3
1505458055.9,286047002.7,N,1.3
1505458075.8,286047002.1,N,1.2
1505458095.6,286047001.5,N,1.2
1505458115.4,286047003.9,Y,0.0
1505458135.3,286047000.1,P,0.5
1505458155.1,286047000.4,N,0.4
1505458175.8,286046998.3,P,1.0
1505458195.7,286046998.5,N,1.1
1505458215.5,286046999.2,N,1.0
1505458235.4,286047001.2,N,1.1
1505458255.2,286047000.5,N,1.0
1505458275.0,286047001.0,N,1.0
1505458275.9,286047001.0,N,1.0
1505458295.8,286682706.2,Y,0.0
1505458315.6,286047000.7,P,0.3
1505458335.5,286047001.1,P,0.4
1505458355.3,286047001.1,N,0.4
1505458375.1,286046998.7,Y,0.0
1505458395.9,286046998.8,P,1.0
1505458415.7,286046998.5,N,1.0
1505458435.6,286046998.8,N,0.9
1505458455.4,286046999.1,N,0.8
1505458475.2,286046999.6,N,0.8
1505458495.1,286046999.0,N,0.7
1505458496.0,286046999.0,N,0.7
1505458515.8,286046999.1,N,0.6
1505458535.7,286046996.9,Y,0.0
1505458555.5,286046999.4,P,0.1
1505458575.3,286046998.1,P,0.6
1505458595.2,286046998.8,N,0.5
1505458615.0,286046998.4,Y,0.0
1505458615.9,286046998.4,P,0.2
1505458635.7,286047000.3,N,0.8
1505458655.6,286047000.1,N,0.8
1505458675.4,286046999.7,N,0.7
1505458695.3,286047002.5,Y,0.0
1505458715.1,286047002.2,P,1.4
1505458735.8,286047002.6,N,1.4
1505458755.7,286047002.2,N,1.2
1505458775.5,286047000.6,N,1.2
1505458795.4,286047002.7,N,1.2
