#timestamp,LO_Frequency,Hit,StdDev 
1668279615.3,286046998.5,N
1668279635.2,286046999.6,N
1668279655.0,286046999.0,N
1668279655.9,286046999.0,N
1668279675.8,286046999.2,N
1668279695.6,286046999.6,N
1668279715.4,286046996.6,N
1668279735.3,286046999.5,N
1668279755.1,286046999.2,N
1668279775.8,286046998.3,N
1668279795.7,286046996.8,N
1668279815.5,286046999.6,N
1668279835.4,286047000.7,N
1668279855.2,286047000.7,N
1668279875.0,286047000.3,N
1668279875.9,286047000.3,N
1668279895.8,286046999.9,N
1668279915.6,286046999.3,N
1668279935.4,286046996.9,N
1668279955.3,286046998.8,N
1668279975.1,286046998.1,N
1668279995.9,286047000.3,N
1668280015.7,286046999.9,N
1668280035.5,286047000.7,N
1668280055.4,286047001.1,N
1668280105.3,286046998.2,E
1668280115.2,286047002.3,N
1668280135.0,286047001.9,P
1668280135.9,286047001.9,P
1668280155.8,286047002.4,Y
1668280175.6,286046997.5,P
1668280195.4,286046997.0,N
1668280215.3,286046995.2,N
1668280235.1,286046995.4,N
1668280255.8,286046997.1,N
1668280275.7,286046997.1,N
1668280295.5,286046999.2,N
1668280315.4,286046998.2,N
1668280335.2,286047000.7,N
1668280355.0,286046998.1,N
1668280355.9,286046998.1,N
1668280375.8,286047000.5,N
1668280395.6,286046999.3,N
1668280415.4,286046998.8,N
1668280435.3,286046999.3,N
1668280455.1,286046998.2,N
1668280475.9,286046998.9,N
1668280495.7,286047000.8,N
1668280515.5,286047000.3,N
1668280535.4,286047002.5,N
1668280555.2,286047000.8,N
1668280575.0,286047001.2,N
1668280575.9,286047001.2,N
1668280595.8,286046997.4,N
1668280615.6,286046997.8,N
1668280635.5,286046998.9,N
1668280655.3,286046999.6,N
1668280675.1,286046998.7,N
1668280695.9,286046996.8,N
1668280715.7,286046997.0,N
1668280735.5,286046997.0,N
1668280755.4,286046995.4,N
1668280775.2,286046995.9,N
1668280795.1,286047011.9,Y
1668280796.0,286046996.0,P
1668280815.8,286046999.1,N
1668280835.6,286046998.7,N
1668280855.5,286046998.6,N
1668280875.3,286046998.7,N
1668280895.2,286046997.1,N
1668280915.9,286046997.5,N
1668280935.7,286046998.0,N
1668280955.6,286046996.8,Y
1668280975.4,286047000.2,P
1668280995.2,286047002.7,N
1668281015.1,286047002.1,N
1668281016.0,286047002.1,N
1668281035.8,286047002.1,N
1668281055.7,286047003.7,N
1668281075.5,286047004.3,N
1668281095.3,286047003.6,N
1668281115.2,286047003.3,N
1668281135.0,286047004.2,N
1668281135.9,286047004.2,N
1668281155.8,286047002.3,N
1668281175.6,286047002.4,N
1668281195.4,286047002.5,N
1668281215.3,286047001.6,N
1668281235.1,286047002.1,N
1668281255.8,286047001.5,N
1668281275.7,286047001.6,N
1668281295.5,286047004.0,N
1668281315.4,286047003.5,N
1668281335.2,286047001.8,N
1668281355.0,286047002.2,N
1668281355.9,286047002.2,N
1668281375.8,286047002.5,N
1668281395.6,286047001.4,N
1668281415.4,286047004.3,Y
1668281435.3,286047000.6,P
1668281455.1,286047002.2,N
1668281475.9,286047001.4,N
1668281495.7,286047000.7,N
1668281515.5,286046997.0,Y
1668281535.4,286046995.7,P
1668281555.2,286046993.3,N
1668281575.1,286046993.5,N
1668281576.0,286046993.5,N
1668281595.8,286046995.4,N
1668281615.6,286046997.7,N
1668281635.5,286046997.3,N
1668281655.3,286046996.9,N
1668281675.2,286046997.6,N
1668281695.9,286046996.9,N
1668281715.7,286046997.1,N
1668281735.6,286046995.0,N
1668281755.4,286046994.5,N
1668281775.2,286046993.5,Y
1668281795.1,286046998.3,P
1668281796.0,286046998.3,N
1668281815.8,286046999.7,N
1668281835.7,286047002.4,N
1668281855.5,286047001.9,N
1668281875.3,286047003.7,N
1668281895.2,286047003.7,N
1668281915.0,286047005.5,N
1668281915.9,286047005.5,N
1668281935.7,286047005.8,N
1668281955.6,286047003.7,N
1668281975.4,286047003.5,N
1668281995.3,286047003.2,N
1668282015.1,286047003.0,N
1668282016.0,286047003.0,N
1668282035.8,286047005.2,N
1668282055.7,286047005.2,N
1668282075.5,286047007.3,N
1668282095.3,286047006.8,N
1668282115.2,286047006.3,N
1668282135.0,286047006.4,N
1668282135.9,286047006.4,N
1668282155.8,286047006.7,N
1668282175.6,286047006.2,N
1668282195.4,286047006.5,N
1668282215.3,286047006.2,N
1668282235.1,286047006.7,N
1668282255.9,286047007.3,N
1668282275.7,286047007.0,N
1668282295.5,286047006.9,N
1668282315.4,286047007.3,N
1668282335.2,286047004.5,N
1668282355.0,286047005.4,N
1668282355.9,286047005.4,Y
1668282375.8,286046998.5,P
1668282395.6,286046998.4,N
1668282415.5,286046998.7,N
1668282435.3,286046998.9,N
1668282455.1,286046999.2,N
1668282475.9,286046999.0,N
1668282495.7,286046998.1,N
1668282515.5,286047001.1,N
1668282535.4,286046998.6,N
1668282555.2,286046998.9,N
1668282575.1,286046998.3,N
1668282576.0,286046998.3,N
1668282595.8,286047001.2,N
1668282615.6,286047000.8,N
1668282635.5,286047001.1,N
1668282655.3,286046998.2,N
1668282675.1,286046999.0,N
1668282695.9,286046999.1,N
1668282715.7,286046996.5,N
1668282735.6,286046998.9,N
1668282755.4,286046996.9,N
1668282775.2,286046996.9,N
1668282795.1,286046996.8,N
1668282796.0,286046996.8,N
1668282815.8,286046997.3,N
1668282835.7,286046995.0,N
1668282855.5,286046997.9,N
1668282875.3,286046997.9,N
1668282895.2,286046997.5,N
1668282915.9,286046997.1,N
1668282935.7,286046997.8,N
1668282955.6,286046995.0,Y
1668282975.4,286046997.9,P
1668282995.3,286046997.1,P
1668283015.1,286046997.5,P
1668283016.0,286046997.5,Y
1668283035.8,286046998.5,P
1668283055.7,286046999.5,N
1668283075.5,286046997.2,P
1668283095.3,286046997.1,Y
1668283115.2,286046999.3,P
1668283135.0,286046998.7,N
1668283135.9,286046998.7,P
1668283155.8,286046998.5,Y
1668283175.6,286047000.6,P
1668283195.4,286047000.4,N
