#timestamp,LO_Frequency,Hit,StdDev 
1511438415.0,286047008.9,N
1511438415.9,286047008.9,N
1511438435.8,286047007.5,N
1511438455.6,286047003.7,N
1511438475.4,286047004.3,N
1511438495.3,286047004.2,N
1511438515.1,286047004.1,N
1511438535.9,286047001.8,N
1511438555.7,286047001.3,N
1511438575.5,286047003.2,N
1511438595.4,286047002.0,N
1511438615.2,286047002.2,N
1511438635.0,286047002.2,N
1511438635.9,286047002.2,N
1511438655.8,286046999.7,N
1511438675.6,286046999.9,N
1511438695.5,286047002.0,N
1511438715.3,286047001.3,N
1511438735.1,286047002.1,N
1511438755.9,286047001.5,N
1511438775.7,286047001.1,N
1511438795.6,286047000.6,N
1511438815.4,286047002.1,N
1511438835.2,286046999.8,N
1511438855.1,286047000.0,N
1511438856.0,286047000.0,N
1511438875.8,286047000.5,N
1511438895.6,286046998.2,N
1511438915.5,286047000.1,N
1511438935.3,286046999.9,N
1511438955.2,286047002.3,N
1511438975.9,286047000.3,N
1511438995.7,286047001.9,N
1511439015.6,286047004.1,N
1511439035.4,286047003.2,N
1511439055.2,286047005.5,Y
1511439075.1,286047001.9,P
1511439076.0,286047001.9,P
1511439095.8,286047000.0,N
1511439115.7,286047000.2,N
1511439135.5,286047002.2,N
1511439155.3,286047002.4,N
1511439175.2,286047002.2,N
1511439195.0,286047002.5,N
1511439195.9,286047002.5,N
1511439215.8,286047001.0,N
1511439235.6,286047002.1,N
1511439255.4,286046999.4,N
1511439275.3,286046998.6,N
1511439295.1,286046998.3,N
1511439315.8,286046997.1,N
1511439335.7,286046997.6,N
1511439355.5,286046995.3,N
1511439375.4,286046997.6,N
1511439395.2,286046998.8,N
1511439415.0,286047001.2,N
1511439415.9,286047001.2,N
1511439435.8,286047002.4,N
1511439455.6,286047002.4,N
1511439475.4,286047000.5,N
1511439495.3,286047000.4,N
1511439515.1,286047000.6,N
1511439535.9,286046999.7,N
1511439555.7,286047000.3,N
1511439575.5,286047000.3,N
1511439595.4,286047001.1,N
1511439615.2,286046998.4,N
1511439635.0,286046999.9,N
1511439636.0,286046999.9,N
1511439655.8,286047000.6,N
1511439675.6,286046998.9,N
1511439695.5,286046998.2,N
1511439715.3,286046999.5,N
1511439735.1,286046999.1,N
1511439755.9,286046998.6,N
1511439775.7,286047000.5,N
1511439795.6,286046999.7,N
1511439815.4,286047001.1,N
1511439835.2,286046999.0,N
1511439855.1,286046998.2,N
1511439856.0,286046998.2,N
1511439875.8,286047000.0,N
1511439895.7,286047000.6,N
1511439915.5,286047002.6,N
1511439935.3,286047002.6,N
1511439955.2,286047001.6,N
1511439975.0,286047003.1,N
1511439975.9,286047003.1,N
1511439995.8,286047003.2,N
1511440015.6,286047006.0,Y
1511440035.4,286047004.3,P
1511440055.3,286047004.4,N
1511440075.1,286047003.3,N
1511440095.8,286047004.0,N
1511440115.7,286047007.4,Y
1511440135.5,286047000.4,P
1511440155.4,286046999.1,N
1511440175.2,286046999.5,N
1511440195.0,286046997.8,N
1511440195.9,286046997.8,N
1511440215.8,286046995.5,N
1511440235.6,286046996.1,N
1511440255.5,286046996.3,N
1511440275.3,286046993.8,N
1511440295.1,286046997.7,N
1511440315.9,286046994.9,N
1511440335.7,286046995.8,N
1511440355.5,286046997.6,N
1511440375.4,286046998.0,N
1511440395.2,286046997.6,N
1511440415.1,286046997.1,N
1511440416.0,286046997.1,N
1511440435.8,286046996.6,N
1511440455.6,286046999.1,N
1511440475.5,286046998.9,N
1511440495.3,286046996.9,N
1511440515.1,286046995.6,N
1511440535.9,286046997.2,N
1511440555.7,286046997.5,N
1511440575.6,286046995.4,N
1511440595.4,286046994.9,N
1511440615.2,286046997.1,N
1511440635.1,286046995.3,N
1511440636.0,286046995.3,N
1511440655.8,286046995.3,N
1511440675.7,286046995.6,N
1511440695.5,286046994.0,Y
1511440715.3,286046998.8,P
1511440735.2,286047000.3,N
1511440755.0,286046998.2,N
1511440755.9,286046998.2,N
1511440775.7,286047000.2,N
1511440795.6,286047004.0,Y
1511440815.4,286047001.3,P
1511440835.3,286047002.0,N
1511440855.1,286047002.7,N
1511440856.0,286047002.7,N
1511440875.8,286047004.2,N
1511440895.7,286047003.6,N
1511440915.5,286047002.9,N
1511440935.4,286047004.2,N
1511440955.2,286047001.7,N
1511440975.0,286047001.9,N
1511440975.9,286047001.9,N
1511440995.8,286047001.3,N
1511441015.6,286047004.1,N
1511441035.4,286047003.2,N
1511441055.3,286047003.6,N
1511441075.1,286047001.8,N
1511441095.9,286047000.4,N
1511441115.7,286046998.5,N
1511441135.5,286046998.8,N
1511441155.4,286046996.6,N
1511441175.2,286046997.9,N
1511441195.0,286046995.3,N
1511441195.9,286046995.3,N
1511441215.8,286046999.0,N
1511441235.6,286047002.5,N
1511441255.5,286047002.2,N
1511441275.3,286047004.3,N
1511441295.1,286047004.0,N
1511441315.9,286047003.9,N
1511441335.7,286047002.9,N
1511441355.5,286047004.9,N
1511441375.4,286047006.3,N
1511441395.2,286047006.2,N
1511441415.1,286047009.0,Y
1511441416.0,286047009.0,P
1511441435.8,286047006.7,N
1511441455.6,286047004.5,N
1511441475.5,286047004.2,N
1511441495.3,286047003.5,N
1511441515.1,286047004.3,N
1511441535.9,286046999.9,N
1511441555.7,286047001.6,N
1511441575.6,286047005.1,N
1511441595.4,286047007.3,N
1511441615.2,286047002.9,N
1511441635.1,286047005.5,N
1511441636.0,286047005.5,N
1511441655.8,286047005.0,N
1511441675.6,286047006.4,N
1511441695.5,286047006.6,N
1511441715.3,286047006.9,Y
1511441735.2,286046998.7,P
1511441755.9,286046998.5,N
1511441775.7,286046999.4,N
1511441795.6,286046998.0,N
1511441815.4,286046999.2,N
1511441835.2,286047000.5,N
1511441855.1,286046998.5,N
1511441856.0,286046998.5,N
1511441875.8,286046999.6,N
1511441895.7,286046997.4,N
1511441915.5,286046999.7,N
1511441935.3,286046999.8,N
1511441955.2,286047000.3,N
1511441975.0,286047000.2,N
1511441975.9,286047000.2,N
1511441995.8,286047003.8,N
