#timestamp,LO_Frequency,Hit 
1503936015.4,286046998.8,N
1503936035.3,286046998.9,N
1503936055.1,286046998.1,N
1503936075.8,286046998.9,N
1503936095.7,286046997.7,N
1503936115.5,286046997.7,N
1503936135.3,286046997.5,N
1503936155.2,286046997.8,N
1503936175.9,286046999.0,N
1503936195.7,286046996.9,N
1503936215.6,286046996.7,N
1503936235.4,286046995.7,N
1503936255.2,286046998.0,N
1503936275.0,286046996.9,N
1503936276.0,286046996.9,N
1503936295.8,286046999.1,N
1503936315.6,286046998.8,N
1503936335.4,286046997.8,N
1503936355.3,286046998.7,N
1503936375.1,286046996.9,N
1503936395.8,286046999.3,N
1503936415.7,286046998.2,N
1503936435.5,286046995.4,P
1503936455.3,286047000.3,N
1503936475.2,286046998.5,N
1503936495.9,286046998.9,N
1503936515.7,286046998.3,N
1503936535.6,286046999.1,N
1503936555.4,286046997.1,N
1503936575.2,286046995.2,P
1503936595.1,286046994.9,P
1503936596.0,286046994.9,P
1503936615.8,286046999.4,N
1503936635.6,286047000.6,N
1503936655.5,286046999.7,N
1503936675.3,286047002.5,N
1503936695.1,286047001.9,N
1503936715.9,286047002.6,N
1503936735.7,286046998.5,N
1503936755.5,286046998.9,N
1503936775.4,286046997.9,N
1503936795.2,286046999.2,N
1503936815.0,286046998.3,N
1503936815.9,286046998.3,N
1503936835.7,286046999.3,N
1503936855.6,286046998.6,N
1503936875.4,286046998.0,N
1503936895.2,286046996.8,N
1503936915.1,286046995.4,N
1503936916.0,286046995.4,N
1503936935.8,286046995.3,N
1503936955.6,286046999.5,N
1503936975.5,286047000.6,N
1503936995.3,286047000.7,N
1503937015.1,286046996.9,N
1503937035.9,286046995.0,N
1503937055.7,286046995.8,N
1503937075.5,286046996.7,N
1503937095.4,286046997.1,N
1503937115.2,286046998.2,N
1503937135.0,286047000.9,N
1503937135.9,286047000.9,N
1503937155.7,286047000.6,N
1503937175.6,286046999.3,N
1503937195.4,286046998.0,N
1503937215.2,286046997.9,N
1503937235.1,286046995.4,N
1503937236.0,286046995.4,N
1503937255.8,286046994.6,N
1503937275.6,286046995.5,N
1503937295.5,286046996.8,N
1503937315.3,286046997.0,N
1503937335.1,286046999.5,N
1503937355.9,286047000.3,N
1503937375.7,286047002.7,N
1503937395.5,286047002.8,N
1503937415.4,286046998.1,N
1503937435.2,286046999.0,N
1503937455.0,286046997.8,N
1503937455.9,286046997.8,N
1503937475.8,286046995.3,N
1503937495.6,286046997.0,N
1503937515.4,286046998.3,N
1503937535.2,286047000.0,N
1503937555.1,286046997.0,N
1503937556.0,286046997.0,N
1503937575.8,286046997.6,N
1503937595.6,286046994.9,N
1503937615.5,286046994.1,N
1503937635.3,286046994.9,N
1503937655.1,286046999.0,N
1503937675.9,286046998.5,N
1503937695.7,286047001.0,N
1503937715.5,286047000.0,N
1503937735.4,286047000.3,N
1503937755.2,286047002.2,N
1503937775.0,286047000.5,N
1503937775.9,286047000.5,N
1503937795.8,286046999.4,N
1503937815.6,286046995.5,N
1503937835.4,286046994.1,N
1503937855.3,286046996.1,N
1503937875.1,286046998.9,N
1503937876.0,286046998.9,N
1503937895.8,286046999.6,N
1503937915.6,286046997.9,N
1503937935.5,286046995.3,N
1503937955.3,286046997.9,N
1503937975.1,286046999.4,N
1503937995.9,286047000.6,N
1503938015.7,286046997.4,N
1503938035.5,286046996.3,N
1503938055.4,286046995.9,N
1503938075.2,286046995.4,N
1503938095.0,286046995.0,N
1503938095.9,286046995.0,N
1503938115.8,286046996.1,N
1503938135.6,286046995.4,N
1503938155.4,286046996.3,N
1503938175.3,286046995.6,N
1503938195.1,286046994.7,N
1503938196.0,286046994.7,N
1503938215.8,286046992.3,P
1503938235.7,286046993.4,N
1503938255.5,286046997.7,N
1503938275.3,286047001.0,N
1503938295.2,286047001.4,N
1503938315.9,286047000.5,N
1503938335.7,286046998.3,N
1503938355.6,286046998.8,N
1503938375.4,286046998.5,N
1503938395.2,286047000.0,N
1503938415.0,286047002.4,N
1503938416.0,286047002.4,N
1503938435.8,286046998.3,N
1503938455.6,286046996.5,N
1503938475.4,286046997.9,N
1503938495.3,286046999.0,N
1503938515.1,286046998.2,N
1503938535.8,286047000.0,N
1503938555.7,286047002.2,N
1503938575.5,286047001.4,N
1503938595.3,286047001.4,N
1503938615.2,286047000.1,N
1503938635.9,286046998.9,N
1503938655.7,286047000.0,N
1503938675.6,286047001.9,N
1503938695.4,286047004.4,N
1503938715.2,286047003.9,N
1503938735.0,286047000.4,N
1503938735.9,286047000.4,N
1503938755.8,286046999.2,N
1503938775.6,286046996.8,N
1503938795.4,286046996.7,N
1503938815.3,286046998.1,N
1503938835.1,286047000.4,N
1503938855.8,286047003.6,N
1503938875.7,286047003.0,N
1503938895.5,286047005.7,N
1503938915.3,286047005.4,N
1503938935.2,286047001.5,N
1503938955.9,286047003.2,N
1503938975.3,286047003.1,N
1503938995.1,286047002.9,N
1503939015.9,286047002.7,N
1503939035.7,286046998.2,N
1503939055.5,286046999.4,N
1503939075.4,286046997.1,N
1503939095.2,286047002.5,N
1503939115.0,286047001.2,N
1503939115.9,286047001.2,N
1503939135.8,286047000.6,N
1503939155.6,286047000.6,N
1503939175.4,286047004.3,N
1503939195.3,286047003.9,N
1503939215.1,286047000.7,N
1503939216.0,286047000.7,N
1503939235.8,286046996.6,N
1503939255.7,286047000.2,N
1503939275.5,286047002.2,N
1503939295.3,286047000.3,N
1503939315.1,286047001.0,N
1503939335.9,286046999.4,N
1503939355.7,286046997.6,N
1503939375.5,286046999.1,N
1503939395.4,286046999.4,N
1503939415.2,286047001.6,N
1503939435.0,286047004.0,N
1503939435.9,286047004.0,N
1503939455.8,286046999.9,N
1503939475.6,286046998.4,N
1503939495.4,286047000.6,N
1503939515.3,286047004.1,N
1503939535.1,286047004.0,N
1503939536.0,286047004.0,N
1503939555.8,286047002.4,N
1503939575.7,286047001.7,N
1503939595.5,286047000.5,N
