#timestamp,LO_Frequency,Hit,StdDev 
1560052815.5,286046998.7,N
1560052835.4,286046998.2,N
1560052855.2,286047002.8,N
1560052875.1,286047000.0,N
1560052876.0,286047000.0,N
1560052895.8,286046998.8,N
1560052915.6,286046998.3,N
1560052935.5,286046998.8,N
1560052955.3,286046999.3,N
1560052975.1,286046999.5,N
1560052995.9,286047000.9,N
1560053015.7,286046998.9,N
1560053035.6,286046998.0,N
1560053055.4,286046997.7,N
1560053075.2,286046996.6,N
1560053095.1,286046996.8,N
1560053096.0,286046996.8,N
1560053115.8,286046997.4,N
1560053135.6,286046997.4,N
1560053155.5,286046997.1,N
1560053175.3,286046998.0,N
1560053195.2,286046995.2,Y
1560053215.9,286046999.1,P
1560053235.7,286046996.6,P
1560053255.6,286046996.5,P
1560053275.4,286046998.9,N
1560053295.3,286046999.5,N
1560053315.1,286046997.1,N
1560053316.0,286046997.1,N
1560053335.8,286046997.2,N
1560053355.7,286046996.8,N
1560053375.5,286046997.2,N
1560053395.3,286046997.4,N
1560053415.2,286046997.5,N
1560053435.0,286046997.3,N
1560053435.9,286046997.3,N
1560053455.8,286046997.3,N
1560053475.6,286046998.2,N
1560053495.4,286046998.1,N
1560053515.3,286046998.5,N
1560053535.1,286046998.5,N
1560053555.8,286046999.4,N
1560053575.7,286046999.5,N
1560053595.5,286047001.1,N
1560053615.3,286046999.2,N
1560053635.2,286046997.0,N
1560053655.0,286046997.8,N
1560053655.9,286046997.8,N
1560053675.8,286046996.0,Y
1560053695.6,286046996.7,P
1560053715.4,286047001.1,N
1560053735.3,286047000.7,N
1560053755.1,286046998.5,N
1560053775.9,286047000.5,N
1560053795.7,286047000.0,N
1560053815.5,286047000.0,N
1560053835.4,286047000.9,N
1560053855.2,286047000.3,N
1560053875.0,286047002.8,N
1560053876.0,286047002.8,N
1560053895.8,286047002.5,N
1560053915.6,286047001.9,N
1560053935.5,286047004.3,N
1560053955.3,286047001.3,N
1560053975.1,286047002.8,N
1560053995.9,286047001.0,N
1560054015.7,286047000.6,N
1560054035.6,286047000.2,N
1560054055.4,286047000.2,N
1560054075.2,286047000.7,N
1560054095.1,286046998.8,N
1560054096.0,286046998.8,N
1560054115.8,286046998.2,N
1560054135.6,286047000.8,N
1560054155.5,286047000.5,N
1560054175.3,286047001.0,N
1560054195.2,286047001.0,N
1560054215.9,286047000.1,N
1560054235.7,286047000.4,N
1560054255.6,286047001.0,N
1560054275.4,286046998.5,N
1560054295.2,286047002.7,N
1560054315.1,286047001.0,N
1560054316.0,286047001.0,N
1560054335.8,286046999.5,N
1560054355.7,286046997.1,N
1560054375.5,286046997.4,N
1560054395.3,286046997.4,N
1560054415.2,286046996.6,N
1560054435.0,286046997.2,N
1560054435.9,286046997.2,N
1560054455.8,286046997.8,N
1560054475.6,286046997.3,N
1560054495.4,286046997.4,N
1560054515.3,286046996.6,N
1560054535.1,286046995.4,N
1560054555.8,286046998.0,N
1560054575.7,286046997.1,N
1560054595.5,286046995.8,N
1560054615.3,286046998.0,N
1560054635.2,286046996.8,N
1560054655.0,286046999.2,N
1560054655.9,286046999.2,N
1560054675.8,286046996.5,N
1560054695.6,286046997.1,N
1560054715.4,286046997.4,N
1560054735.3,286046996.5,N
1560054755.1,286046996.5,N
1560054775.9,286046996.6,N
1560054795.7,286046997.4,N
1560054815.5,286046998.1,N
1560054835.4,286046998.4,N
1560054855.2,286047000.2,N
1560054875.0,286046999.3,N
1560054875.9,286046999.3,N
1560054895.8,286046997.0,N
1560054915.6,286046996.8,N
1560054935.5,286046999.2,N
1560054955.3,286046996.9,N
1560054975.1,286046996.8,N
1560054995.9,286046996.7,N
1560055015.7,286046999.5,N
1560055035.5,286046997.4,N
1560055055.4,286046997.3,N
1560055075.2,286046996.8,N
1560055095.1,286046996.8,N
1560055096.0,286046996.8,N
1560055115.8,286046996.9,N
1560055135.6,286046997.4,N
1560055155.5,286046996.8,N
1560055175.3,286046995.4,Y
1560055195.2,286046998.2,P
1560055215.9,286047000.7,N
1560055235.7,286046998.2,N
1560055255.6,286047001.0,N
1560055275.4,286047001.1,N
1560055295.2,286047000.9,N
1560055315.1,286046999.8,N
1560055316.0,286046999.8,N
1560055335.8,286047002.7,N
1560055355.7,286047000.6,N
1560055375.5,286046998.1,N
1560055395.3,286046998.2,N
1560055415.2,286047001.1,N
1560055435.0,286046998.9,N
1560055435.9,286046998.9,N
1560055455.8,286046998.5,N
1560055505.6,286046997.1,E
1560055515.5,286046998.3,N
1560055535.4,286047000.5,P
1560055555.2,286047001.7,N
1560055575.1,286047002.7,N
1560055576.0,286047002.7,N
1560055595.8,286047000.1,N
1560055615.6,286047002.8,N
1560055635.5,286047004.4,N
1560055655.3,286047001.5,N
1560055675.1,286046999.8,N
1560055695.9,286047001.6,N
1560055715.7,286047004.4,N
1560055735.6,286047002.0,N
1560055755.4,286047002.0,N
1560055775.2,286047001.9,N
1560055795.1,286047002.5,N
1560055796.0,286047002.5,N
1560055815.8,286047002.0,N
1560055835.7,286047002.3,N
1560055855.5,286047002.5,N
1560055875.3,286047001.3,N
1560055895.2,286047001.7,N
1560055915.9,286047001.7,N
1560055935.7,286047001.3,N
1560055955.6,286047004.2,Y
1560055975.4,286047002.8,P
1560055995.3,286047001.0,N
1560056015.1,286047000.9,N
1560056016.0,286047000.9,N
1560056035.8,286047000.4,N
1560056055.7,286047000.6,N
1560056075.5,286046998.1,N
1560056095.3,286046998.7,N
1560056115.2,286046998.6,N
1560056135.0,286046998.3,N
1560056135.9,286046998.3,N
1560056155.8,286047001.1,N
1560056175.6,286046998.2,N
1560056195.4,286046998.6,N
1560056215.3,286046998.6,N
1560056235.1,286046999.0,N
1560056236.0,286046999.0,N
1560056255.8,286046998.6,N
1560056275.7,286046998.6,N
1560056295.5,286047000.9,N
1560056315.3,286047000.8,N
1560056335.2,286047001.0,N
1560056355.0,286047000.6,N
1560056355.9,286047000.6,N
1560056375.8,286046998.4,N
1560056395.6,286047000.5,N
