#timestamp,LO_Frequency,Hit,StdDev 
1507042815.8,286046999.2,N
1507042835.6,286046998.9,N
1507042855.4,286047000.6,N
1507042875.2,286046998.3,N
1507042895.1,286046999.0,N
1507042896.0,286046999.0,N
1507042915.8,286046997.3,N
1507042935.6,286046998.4,N
1507042955.5,286047000.8,N
1507042975.3,286046996.6,N
1507042995.1,286046995.9,N
1507043015.9,286046992.9,Y
1507043035.7,286046997.6,P
1507043055.5,286046999.1,P
1507043075.4,286046998.6,N
1507043095.2,286046999.9,N
1507043115.0,286046997.9,N
1507043115.9,286046997.9,N
1507043135.8,286046999.4,N
1507043155.6,286046995.0,Y
1507043175.4,286046997.4,P
1507043195.3,286047002.3,P
1507043215.1,286047000.8,N
1507043235.8,286046999.2,N
1507043255.7,286047000.5,N
1507043275.5,286047002.6,N
1507043295.3,286047001.0,N
1507043315.2,286047001.1,N
1507043335.9,286046999.2,N
1507043355.7,286046995.7,N
1507043375.6,286046994.2,N
1507043395.4,286046996.4,N
1507043415.2,286046993.6,N
1507043435.0,286046992.8,N
1507043435.9,286046992.8,N
1507043455.8,286046997.2,N
1507043475.6,286046995.6,N
1507043495.4,286046991.8,N
1507043515.3,286046992.7,N
1507043535.1,286046994.5,N
1507043555.8,286046995.8,N
1507043575.7,286046999.1,N
1507043595.5,286046999.2,N
1507043615.3,286046997.5,N
1507043635.2,286046995.5,N
1507043655.9,286046994.7,N
1507043675.7,286046994.1,N
1507043695.6,286046990.9,N
1507043715.4,286046996.3,N
1507043735.2,286046995.0,N
1507043755.0,286046996.7,N
1507043755.9,286046996.7,N
1507043775.8,286047001.5,N
1507043795.6,286047001.5,N
1507043815.4,286047005.9,N
1507043835.3,286047001.3,N
1507043855.1,286047001.6,N
1507043875.8,286047002.6,N
1507043895.7,286047001.0,N
1507043915.5,286046998.4,N
1507043935.3,286046999.5,N
1507043955.2,286047001.1,N
1507043975.9,286047002.6,N
1507043995.7,286047002.8,N
1507044015.6,286047002.5,N
1507044035.4,286046998.5,N
1507044055.2,286046999.2,N
1507044075.0,286046997.9,N
1507044076.0,286046997.9,N
1507044095.8,286047000.3,N
1507044115.6,286047001.0,N
1507044135.4,286046999.7,N
1507044155.3,286046999.1,N
1507044175.1,286047005.1,N
1507044195.8,286047003.6,N
1507044215.7,286047005.8,N
1507044235.5,286047007.5,N
1507044255.3,286047004.4,N
1507044275.2,286047002.8,N
1507044295.9,286047000.5,N
1507044315.7,286046998.9,N
1507044335.6,286047002.6,N
1507044355.4,286047003.5,N
1507044375.2,286047005.4,N
1507044395.1,286047004.2,N
1507044396.0,286047004.2,N
1507044415.8,286047000.1,N
1507044435.6,286047000.0,N
1507044455.5,286047002.3,N
1507044475.3,286047003.6,N
1507044495.1,286047003.3,N
1507044515.8,286047003.6,N
1507044535.7,286047001.6,N
1507044555.5,286047003.2,N
1507044575.3,286047002.2,N
1507044595.2,286047003.1,N
1507044615.9,286047005.1,N
1507044635.7,286047008.9,Y
1507044655.6,286047005.4,P
1507044675.4,286047001.8,N
1507044695.2,286047002.0,N
1507044715.1,286047000.9,N
1507044716.0,286047000.9,N
1507044735.8,286047000.5,N
1507044755.6,286046999.5,N
1507044775.5,286047001.0,N
1507044795.3,286046998.9,N
1507044815.1,286046997.5,N
1507044835.9,286046998.8,N
1507044855.7,286046996.6,N
1507044875.5,286046996.2,N
1507044895.4,286046995.0,N
1507044915.2,286046993.6,N
1507044935.0,286046990.6,Y
1507044935.9,286046990.6,P
1507044955.8,286046994.2,N
1507044975.6,286046996.2,N
1507044995.4,286046994.5,N
1507045015.3,286046992.9,N
1507045035.1,286046992.5,N
1507045036.0,286046992.5,N
1507045055.8,286046993.9,N
1507045075.7,286046994.9,N
1507045095.5,286046996.9,N
1507045115.3,286046995.3,N
1507045135.1,286046995.7,N
1507045155.9,286046997.3,N
1507045175.7,286046994.0,N
1507045195.5,286046995.0,N
1507045215.4,286046997.7,N
1507045235.2,286046996.0,N
1507045255.0,286046995.1,N
1507045255.9,286046995.1,N
1507045275.8,286046996.4,N
1507045295.6,286046997.4,N
1507045315.4,286046994.4,N
1507045335.3,286046990.6,Y
1507045355.1,286046997.8,P
1507045356.0,286046997.8,N
1507045375.8,286047001.1,N
1507045395.7,286046999.1,N
1507045415.5,286046995.1,N
1507045435.3,286046994.8,N
1507045455.2,286046996.8,N
1507045475.9,286047000.4,N
1507045495.7,286046998.7,N
1507045515.5,286046996.8,N
1507045535.4,286046993.8,Y
1507045555.2,286046998.9,P
1507045575.0,286046998.7,N
1507045576.0,286046998.7,N
1507045595.8,286047001.5,N
1507045615.6,286047001.8,N
1507045635.5,286047007.4,Y
1507045655.3,286047006.6,P
1507045675.1,286047006.6,N
1507045695.9,286047004.1,N
1507045715.7,286047001.6,N
1507045735.5,286047001.5,N
1507045755.3,286047001.4,N
1507045775.2,286047005.9,N
1507045795.0,286047009.2,Y
1507045795.9,286047009.2,P
1507045815.8,286047001.9,N
1507045835.6,286046999.1,N
1507045855.4,286046999.5,N
1507045875.2,286046995.7,N
1507045895.1,286046993.7,N
1507045896.0,286046993.7,N
1507045915.8,286046994.7,N
1507045935.6,286046995.4,N
1507045955.5,286046994.2,N
1507045975.3,286046996.1,N
1507045995.1,286046995.5,N
1507046015.9,286046997.8,N
1507046035.7,286046996.5,N
1507046055.5,286046995.3,N
1507046075.4,286046996.2,N
1507046095.2,286046994.5,N
1507046115.0,286046996.0,N
1507046115.9,286046996.0,N
1507046135.8,286046995.4,N
1507046155.6,286046992.3,N
1507046175.4,286046992.8,N
1507046195.3,286046988.5,Y
1507046215.1,286046991.4,P
1507046216.0,286046991.4,P
1507046235.8,286046993.7,N
1507046255.7,286046994.9,N
1507046275.5,286046996.9,N
1507046295.3,286046992.0,Y
1507046315.2,286046996.8,P
1507046335.9,286046999.6,N
1507046355.7,286046999.9,N
1507046375.6,286047001.6,N
1507046395.4,286047002.7,N
