1483711200.61,14233,5.06,72450.3,-22.95,-58.81,-59.05,0,*66
1483711201.82,14234,5.06,72446.3,-22.97,-59.13,-59.37,0,*68
1483711203.03,14235,5.13,72438.5,-22.97,-59.21,-59.37,0,*68
1483711204.26,14236,5.06,72430.0,-22.97,-59.47,-59.95,0,*63
1483711205.5,14237,5.13,72430.0,-22.97,-59.63,-59.95,0,*64
1483711206.76,14238,5.06,72422.5,-22.99,-59.21,-59.63,0,*6A
1483711208.0,14239,5.13,72430.8,-22.97,-59.37,-59.71,0,*61
1483711209.24,14240,5.06,72428.8,-22.99,-59.37,-59.87,0,*68
1483711210.47,14241,5.13,72438.3,-22.97,-59.37,-59.71,0,*6E
1483711211.74,14242,5.06,72432.8,-22.99,-59.37,-59.63,0,*60
1483711213.01,14243,5.06,72436.5,-22.99,-59.37,-59.63,0,*61
1483711214.3,14244,5.06,72438.8,-23.03,-59.47,-59.71,0,*60
1483711215.57,14245,5.13,72450.3,-23.03,-59.29,-59.55,0,*6F
1483711216.84,14246,5.13,72444.0,-22.99,-59.37,-59.63,0,*64
1483711218.07,14247,5.13,72444.5,-22.99,-59.37,-59.87,0,*6F
1483711219.35,14248,5.06,72442.0,-22.99,-59.37,-59.63,0,*6A
1483711220.61,14249,5.06,72440.3,-23.03,-59.21,-59.55,0,*6B
1483711221.87,14250,5.06,72438.0,-23.03,-59.29,-59.71,0,*6D
1483711223.14,14251,5.06,72442.8,-23.03,-59.05,-59.29,0,*6F
1483711224.4,14252,5.06,72434.0,-23.03,-59.05,-59.21,0,*64
1483711225.67,14253,5.06,72430.5,-23.03,-59.21,-59.71,0,*66
1483711226.93,14254,5.06,72428.8,-23.03,-59.29,-59.55,0,*6F
1483711228.19,14255,5.06,72440.8,-23.03,-59.47,-59.95,0,*6A
1483711229.46,14256,5.13,72454.5,-23.03,-59.79,-60.11,0,*62
1483711230.72,14257,5.13,72456.0,-23.03,-59.47,-59.79,0,*6A
1483711231.99,14258,5.06,72444.8,-23.03,-59.55,-60.03,0,*61
1483711233.27,14259,5.06,72434.3,-23.03,-59.47,-59.71,0,*6C
1483711234.53,14260,5.06,72458.8,-23.03,-59.21,-59.55,0,*60
1483711235.8,14261,5.06,72468.3,-23.03,-59.21,-59.55,0,*61
1483711237.04,14262,5.06,72468.5,-23.05,-59.29,-59.63,0,*69
1483711238.29,14263,5.06,72456.8,-23.05,-59.29,-59.63,0,*68
1483711239.55,14264,5.13,72456.0,-23.03,-59.29,-59.71,0,*6A
1483711240.82,14265,5.13,72450.0,-23.03,-58.97,-59.21,0,*6A
1483711242.09,14266,5.13,72456.0,-23.03,-59.29,-59.71,0,*68
1483711243.36,14267,5.06,72466.5,-23.07,-59.37,-59.63,0,*61
1483711244.57,14268,5.06,72482.3,-23.05,-59.37,-59.79,0,*67
1483711245.82,14269,5.06,72482.3,-23.05,-59.29,-59.63,0,*62
1483711247.08,14270,5.06,72450.8,-23.03,-58.97,-59.21,0,*6E
1483711248.35,14271,5.06,72456.5,-23.03,-59.05,-59.29,0,*6D
1483711249.61,14272,5.13,72454.5,-23.03,-59.29,-59.55,0,*6B
1483711250.88,14273,5.13,72460.5,-23.03,-59.47,-59.95,0,*6E
1483711252.12,14274,5.06,72434.8,-23.05,-59.29,-59.55,0,*6B
1483711253.38,14275,5.13,72438.5,-23.03,-59.21,-59.71,0,*62
1483711254.62,14276,5.13,72450.5,-23.05,-59.29,-59.63,0,*6C
1483711255.86,14277,5.06,72462.0,-23.05,-59.55,-59.79,0,*6D
1483711257.1,14278,5.06,72464.8,-23.05,-59.29,-59.55,0,*67
1483711258.34,14279,5.06,72468.5,-23.07,-59.37,-59.79,0,*65
1483711259.61,14280,5.13,72468.0,-23.07,-59.87,-60.19,0,*64
1483711260.84,14281,5.13,72474.8,-23.07,-59.37,-59.79,0,*62
1483711262.12,14282,5.13,72466.0,-23.07,-59.29,-59.63,0,*65
1483711263.39,14283,5.06,72460.3,-23.07,-60.03,-60.19,0,*61
1483711264.65,14284,5.13,72452.8,-23.07,-59.55,-59.87,0,*62
1483711265.92,14285,5.13,72454.8,-23.07,-59.37,-59.63,0,*6D
1483711267.18,14286,5.13,72450.8,-23.07,-59.13,-59.55,0,*6D
1483711268.42,14287,5.13,72448.3,-23.07,-59.37,-59.87,0,*65
1483711269.63,14288,5.06,72454.5,-23.09,-59.37,-59.79,0,*65
1483711270.88,14289,5.06,72456.5,-23.09,-59.37,-59.63,0,*6F
1483711272.14,14290,5.13,72460.8,-23.13,-59.47,-59.71,0,*68
1483711273.38,14291,5.06,72456.5,-23.09,-59.29,-59.55,0,*6C
1483711274.63,14292,5.13,72468.0,-23.09,-59.29,-59.63,0,*6A
1483711275.87,14293,5.13,72474.5,-23.13,-59.37,-59.63,0,*6F
1483711277.11,14294,5.13,72476.5,-23.09,-59.13,-59.55,0,*60
1483711278.36,14295,5.06,72472.5,-23.09,-59.05,-59.29,0,*6D
1483711279.6,14296,5.13,72476.8,-23.09,-58.89,-59.29,0,*6B
1483711280.84,14297,5.13,72480.0,-23.13,-59.21,-59.47,0,*6A
1483711282.09,14298,5.06,72478.5,-23.09,-59.13,-59.63,0,*69
1483711283.33,14299,5.06,72486.5,-23.09,-59.29,-59.63,0,*61
1483711284.56,14300,5.13,72494.8,-23.13,-59.47,-59.87,0,*69
1483711285.78,14301,5.06,72498.5,-23.09,-59.37,-59.87,0,*64
1483711287.01,14302,5.06,72492.0,-23.13,-59.71,-59.95,0,*6D
1483711288.25,14303,5.06,72498.5,-23.13,-59.63,-59.87,0,*6C
1483711289.52,14304,5.13,72498.8,-23.15,-59.63,-59.87,0,*6D
1483711290.79,14305,5.06,72498.3,-23.15,-59.63,-59.95,0,*6F
1483711292.06,14306,5.06,72498.0,-23.15,-59.63,-59.95,0,*6C
1483711293.31,14307,5.06,72500.5,-23.17,-60.03,-60.27,0,*60
1483711294.56,14308,5.06,72504.8,-23.17,-60.03,-60.37,0,*6E
1483711295.82,14309,5.13,72506.3,-23.17,-59.95,-60.37,0,*6A
1483711297.09,14310,5.06,72504.8,-23.15,-59.87,-60.19,0,*6F
1483711298.33,14311,5.13,72514.0,-23.17,-59.47,-60.03,0,*6B
1483711299.57,14312,5.13,72510.8,-23.17,-59.71,-59.79,0,*6A
1483711300.84,14313,5.13,72510.5,-23.19,-59.55,-59.79,0,*63
1483711302.15,14314,5.13,72506.3,-23.19,-60.61,-61.03,0,*6F
1483711303.44,14315,5.13,72502.8,-23.19,-60.77,-61.11,0,*6A
1483711304.71,14316,5.13,72498.3,-23.21,-60.37,-60.77,0,*67
1483711305.99,14317,5.13,72484.3,-23.21,-60.19,-60.53,0,*6C
1483711307.26,14318,5.13,72472.3,-23.21,-60.77,-60.85,0,*60
1483711308.54,14319,5.06,72452.3,-23.27,-61.53,-61.95,0,*60
1483711309.78,14320,5.13,72448.5,-23.29,-61.43,-61.69,0,*66
1483711311.06,14321,5.13,72450.3,-23.29,-60.77,-61.03,0,*6D
1483711312.35,14322,5.13,72432.8,-23.29,-60.69,-60.77,0,*63
1483711313.63,14323,5.06,72412.8,-23.29,-60.77,-61.03,0,*6F
1483711314.91,14324,5.06,72406.8,-23.29,-60.93,-61.27,0,*64
1483711316.16,14325,5.13,72406.0,-23.31,-61.27,-61.35,0,*61
1483711317.4,14326,5.06,72408.0,-23.31,-61.27,-61.77,0,*64
1483711318.69,14327,5.06,72408.5,-23.33,-61.27,-61.61,0,*60
1483711319.95,14328,5.06,72410.3,-23.35,-61.35,-61.61,0,*6A
1483711321.22,14329,5.13,72408.3,-23.35,-60.85,-61.27,0,*63
1483711322.5,14330,5.06,72402.3,-23.33,-61.03,-61.11,0,*67
1483711323.77,14331,5.13,72392.8,-23.39,-60.85,-61.11,0,*63
1483711325.05,14332,5.13,72402.8,-23.39,-60.61,-60.93,0,*61
1483711326.35,14333,5.13,72410.8,-23.41,-60.37,-60.85,0,*6B
1483711327.61,14334,5.13,72414.0,-23.41,-61.43,-61.85,0,*6F
1483711328.86,14335,5.06,72414.8,-23.43,-61.69,-62.19,0,*62
1483711330.1,14336,5.13,72410.8,-23.45,-61.43,-61.77,0,*64
1483711331.35,14337,5.06,72404.0,-23.45,-61.43,-61.77,0,*65
1483711332.62,14338,5.13,72402.5,-23.45,-61.27,-61.69,0,*67
1483711333.9,14339,5.13,72404.0,-23.45,-61.03,-61.27,0,*6A
1483711335.16,14340,5.06,72398.8,-23.47,-60.77,-61.11,0,*61
1483711336.44,14341,5.06,72398.0,-23.47,-61.11,-61.53,0,*67
1483711337.69,14342,5.06,72392.3,-23.51,-61.53,-61.77,0,*63
1483711338.96,14343,5.06,72390.5,-23.51,-60.53,-61.03,0,*60
1483711340.24,14344,5.13,72400.3,-23.51,-60.45,-60.77,0,*62
1483711341.52,14345,5.06,72402.3,-23.51,-60.19,-60.53,0,*6C
1483711342.77,14346,5.13,72406.0,-23.51,-59.79,-60.19,0,*6D
1483711344.02,14347,5.06,72404.3,-23.51,-59.95,-60.27,0,*63
1483711345.27,14348,5.06,72412.8,-23.51,-59.95,-60.19,0,*61
1483711346.52,14349,5.06,72406.8,-23.51,-59.95,-60.27,0,*6D
1483711347.76,14350,5.06,72404.0,-23.51,-59.71,-59.95,0,*6C
1483711348.98,14351,5.06,72404.3,-23.51,-59.79,-59.95,0,*65
1483711350.23,14352,5.13,72418.8,-23.51,-59.95,-60.19,0,*6A
1483711351.48,14353,5.06,72428.8,-23.47,-60.03,-60.19,0,*69
1483711352.72,14354,5.13,72426.0,-23.51,-59.71,-60.03,0,*6D
1483711353.96,14355,5.13,72432.5,-23.51,-59.55,-59.79,0,*6D
1483711355.2,14356,5.13,72442.3,-23.51,-59.13,-59.47,0,*61
1483711356.44,14357,5.13,72448.3,-23.51,-59.13,-59.47,0,*60
1483711357.66,14358,5.13,72442.3,-23.51,-59.29,-59.79,0,*6B
1483711358.91,14359,5.06,72424.5,-23.51,-60.03,-60.19,0,*64
1483711360.17,14360,5.06,72404.5,-23.51,-59.47,-59.55,0,*66
1483711361.42,14361,5.13,72398.5,-23.51,-59.29,-59.55,0,*6F
1483711362.66,14362,5.06,72392.5,-23.47,-59.21,-59.47,0,*60
1483711363.87,14363,5.13,72404.8,-23.51,-59.13,-59.21,0,*67
1483711365.11,14364,5.13,72406.0,-23.51,-59.71,-60.03,0,*6E
1483711366.37,14365,5.06,72406.8,-23.51,-59.95,-60.27,0,*63
1483711367.63,14366,5.06,72410.0,-23.51,-59.55,-59.71,0,*65
1483711368.89,14367,5.13,72408.8,-23.51,-59.95,-60.27,0,*61
1483711370.16,14368,5.06,72410.5,-23.51,-60.45,-60.77,0,*6C
1483711371.41,14369,5.13,72414.8,-23.51,-59.79,-60.19,0,*60
1483711372.65,14370,5.13,72416.3,-23.51,-59.55,-59.79,0,*6A
1483711373.89,14371,5.13,72416.3,-23.51,-59.47,-59.79,0,*68
1483711375.13,14372,5.13,72414.8,-23.51,-59.47,-59.95,0,*69
1483711376.37,14373,5.13,72418.0,-23.51,-59.47,-59.79,0,*6A
1483711377.59,14374,5.13,72412.3,-23.51,-59.37,-59.79,0,*6A
1483711378.84,14375,5.13,72416.8,-23.51,-60.03,-60.27,0,*67
1483711380.11,14376,5.13,72424.8,-23.51,-59.55,-59.63,0,*67
1483711381.36,14377,5.13,72428.0,-23.51,-59.37,-59.55,0,*67
1483711382.6,14378,5.13,72432.0,-23.51,-59.55,-59.79,0,*62
1483711383.87,14379,5.13,72430.3,-23.51,-59.55,-59.63,0,*68
1483711385.12,14380,5.13,72424.8,-23.51,-59.05,-59.29,0,*65
1483711386.37,14381,5.13,72430.0,-23.51,-59.37,-59.63,0,*6B
1483711387.62,14382,5.06,72428.0,-23.51,-59.29,-59.63,0,*67
1483711388.87,14383,5.13,72434.8,-23.51,-59.55,-59.79,0,*66
1483711390.12,14384,5.13,72430.3,-23.51,-59.29,-59.63,0,*61
1483711391.37,14385,5.13,72430.5,-23.51,-59.29,-59.63,0,*60
1483711392.62,14386,5.13,72438.5,-23.51,-59.29,-59.63,0,*63
1483711393.87,14387,5.06,72428.0,-23.51,-59.29,-59.63,0,*62
1483711395.09,14388,5.06,72430.0,-23.51,-59.29,-59.79,0,*66
1483711396.34,14389,5.13,72440.8,-23.51,-59.05,-59.29,0,*6C
1483711397.59,14390,5.13,72446.8,-23.51,-59.21,-59.63,0,*6C
1483711398.83,14391,5.13,72446.8,-23.51,-59.37,-59.55,0,*6F
1483711400.11,14392,5.13,72440.0,-23.51,-59.63,-60.11,0,*67
1483711401.35,14393,5.13,72436.8,-23.51,-58.97,-59.21,0,*65
1483711402.6,14394,5.13,72438.3,-23.51,-58.97,-59.21,0,*62
1483711403.87,14395,5.13,72444.8,-23.51,-58.89,-59.47,0,*6C
1483711405.11,14396,5.06,72438.8,-23.51,-59.13,-59.47,0,*6D
1483711406.35,14397,5.13,72446.0,-23.51,-59.21,-59.55,0,*6E
1483711407.6,14398,5.13,72450.3,-23.51,-59.05,-59.29,0,*6C
1483711408.86,14399,5.13,72444.3,-23.53,-59.05,-59.29,0,*6F
1483711410.13,14400,5.06,72426.0,-23.51,-58.89,-59.47,0,*67
1483711411.37,14401,5.13,72420.5,-23.51,-59.21,-59.47,0,*65
1483711412.62,14402,5.13,72420.8,-23.51,-59.29,-59.55,0,*6D
1483711413.86,14403,5.13,72418.3,-23.51,-59.21,-59.55,0,*64
1483711415.11,14404,5.13,72418.0,-23.51,-59.05,-59.29,0,*6E
1483711416.33,14405,5.13,72412.5,-23.51,-59.21,-59.29,0,*69
1483711417.57,14406,5.06,72406.0,-23.51,-59.55,-59.79,0,*6C
1483711418.78,14407,5.13,72410.5,-23.51,-59.87,-60.03,0,*65
1483711420.02,14408,5.13,72412.5,-23.51,-59.47,-59.79,0,*61
1483711421.26,14409,5.13,72408.3,-23.51,-59.21,-59.71,0,*68
1483711422.51,14410,5.13,72410.3,-23.51,-59.21,-59.55,0,*66
1483711423.75,14411,5.13,72414.0,-23.51,-59.37,-59.55,0,*60
1483711425.0,14412,5.13,72412.3,-23.51,-59.29,-59.63,0,*69
1483711426.22,14413,5.06,72412.8,-23.51,-59.37,-59.79,0,*6C
1483711427.46,14414,5.06,72416.8,-23.51,-59.55,-59.79,0,*6F
1483711428.71,14415,5.06,72426.3,-23.51,-59.37,-59.63,0,*61
1483711429.96,14416,5.06,72432.8,-23.51,-59.29,-59.55,0,*68
1483711431.18,14417,5.13,72436.8,-23.51,-59.21,-59.29,0,*6A
1483711432.43,14418,5.13,72438.3,-23.51,-59.29,-59.55,0,*66
1483711433.67,14419,5.06,72440.5,-23.51,-59.55,-59.79,0,*62
1483711434.91,14420,5.13,72430.5,-23.51,-59.63,-59.87,0,*6C
1483711436.16,14421,5.13,72426.3,-23.51,-59.37,-59.63,0,*66
1483711437.45,14422,5.06,72428.8,-23.53,-58.81,-59.05,0,*6B
1483711438.69,14423,5.13,72440.5,-23.51,-58.81,-59.21,0,*6E
1483711439.95,14424,5.13,72436.3,-23.53,-58.81,-59.21,0,*6B
1483711441.2,14425,5.13,72436.5,-23.51,-58.97,-59.29,0,*67
1483711442.43,14426,5.13,72430.3,-23.51,-59.21,-59.29,0,*68
1483711443.67,14427,5.13,72428.0,-23.51,-59.29,-59.55,0,*6A
1483711444.91,14428,5.13,72430.0,-23.51,-59.21,-59.55,0,*6D
1483711446.13,14429,5.13,72432.8,-23.51,-59.21,-59.29,0,*67
1483711447.4,14430,5.13,72430.5,-23.51,-59.05,-59.55,0,*62
1483711448.65,14431,5.13,72438.3,-23.51,-58.73,-58.97,0,*6C
1483711449.89,14432,5.13,72444.0,-23.51,-58.97,-59.21,0,*69
1483711451.11,14433,5.13,72458.0,-23.51,-59.13,-59.21,0,*65
1483711452.35,14434,5.06,72450.8,-23.51,-59.13,-59.47,0,*62
1483711453.56,14435,5.13,72450.0,-23.51,-58.73,-59.13,0,*65
1483711454.81,14436,5.13,72436.3,-23.51,-58.97,-59.13,0,*6C
1483711456.03,14437,5.13,72452.0,-23.51,-59.13,-59.21,0,*61
1483711457.27,14438,5.06,72446.8,-23.51,-59.13,-59.47,0,*6E
1483711458.48,14439,5.06,72448.8,-23.51,-59.13,-59.21,0,*6F
1483711459.7,14440,5.13,72464.3,-23.51,-59.13,-59.21,0,*61
1483711460.95,14441,5.13,72460.3,-23.51,-58.89,-59.13,0,*63
1483711462.19,14442,5.13,72452.0,-23.51,-58.89,-59.13,0,*60
1483711463.43,14443,5.13,72454.8,-23.51,-59.21,-59.47,0,*63
1483711464.68,14444,5.13,72456.5,-23.51,-59.29,-59.71,0,*69
1483711465.92,14445,5.13,72460.8,-23.51,-59.21,-59.55,0,*66
1483711467.13,14446,5.13,72454.8,-23.51,-59.13,-59.21,0,*67
1483711468.38,14447,5.13,72454.8,-23.51,-58.97,-59.21,0,*6B
1483711469.63,14448,5.13,72456.0,-23.51,-58.89,-59.13,0,*6A
1483711470.87,14449,5.13,72466.8,-23.51,-59.05,-59.29,0,*67
1483711472.12,14450,5.13,72472.3,-23.51,-59.21,-59.63,0,*67
1483711473.37,14451,5.06,72470.8,-23.51,-59.63,-59.79,0,*6B
1483711474.61,14452,5.13,72464.8,-23.51,-59.55,-59.87,0,*6C
1483711475.86,14453,5.13,72456.8,-23.51,-59.37,-59.63,0,*63
1483711477.07,14454,5.13,72460.0,-23.51,-59.29,-59.79,0,*60
1483711478.29,14455,5.13,72458.0,-23.51,-59.37,-59.79,0,*6E
1483711479.57,14456,5.13,72456.8,-23.51,-59.55,-59.63,0,*62
1483711480.86,14457,5.13,72460.3,-23.53,-59.55,-59.63,0,*61
1483711482.1,14458,5.13,72444.5,-23.51,-59.21,-59.71,0,*6C
1483711483.34,14459,5.06,72438.3,-23.53,-59.37,-59.79,0,*60
1483711484.6,14460,5.13,72440.0,-23.51,-60.03,-60.53,0,*67
1483711485.81,14461,5.13,72442.5,-23.51,-59.79,-60.03,0,*64
1483711487.05,14462,5.13,72440.0,-23.53,-59.79,-59.87,0,*63
1483711488.28,14463,5.06,72438.8,-23.51,-59.55,-59.87,0,*6E
1483711489.54,14464,5.06,72436.5,-23.51,-59.29,-59.63,0,*68
1483711490.8,14465,5.13,72440.3,-23.53,-59.37,-59.55,0,*61
1483711492.05,14466,5.13,72448.5,-23.51,-59.29,-59.63,0,*6A
1483711493.32,14467,5.13,72456.3,-23.53,-59.05,-59.29,0,*69
1483711494.58,14468,5.13,72456.8,-23.53,-59.29,-59.55,0,*63
1483711495.82,14469,5.13,72456.5,-23.53,-59.29,-59.79,0,*6C
1483711497.09,14470,5.13,72454.0,-23.53,-59.29,-59.55,0,*6A
1483711498.33,14471,5.13,72446.8,-23.53,-59.37,-59.79,0,*6A
1483711499.54,14472,5.13,72452.3,-23.55,-59.37,-59.79,0,*6F
1483711500.76,14473,5.13,72460.0,-23.51,-59.29,-59.79,0,*65
1483711502.0,14474,5.13,72454.0,-23.53,-59.37,-59.79,0,*6F
1483711503.24,14475,5.06,72444.8,-23.55,-59.55,-59.79,0,*6C
1483711504.46,14476,5.06,72442.8,-23.55,-59.29,-59.29,0,*61
1483711505.68,14477,5.13,72452.3,-23.55,-59.21,-59.29,0,*68
1483711506.97,14478,5.13,72448.8,-23.53,-58.97,-59.55,0,*66
1483711508.24,14479,5.13,72464.5,-23.53,-59.05,-59.29,0,*66
1483711509.48,14480,5.13,72456.3,-23.53,-59.21,-59.29,0,*66
1483711510.74,14481,5.13,72462.5,-23.55,-59.05,-59.55,0,*6C
1483711512.01,14482,5.06,72468.3,-23.53,-58.97,-59.29,0,*68
1483711513.28,14483,5.13,72470.5,-23.53,-59.05,-59.29,0,*63
1483711514.55,14484,5.13,72462.8,-23.53,-59.05,-59.29,0,*64
1483711515.79,14485,5.13,72458.3,-23.55,-59.55,-59.79,0,*63
1483711517.03,14486,5.13,72458.3,-23.55,-59.29,-59.63,0,*60
1483711518.28,14487,5.13,72444.8,-23.55,-59.05,-59.29,0,*61
1483711519.52,14488,5.13,72456.5,-23.55,-58.97,-59.21,0,*6C
1483711520.79,14489,5.13,72464.5,-23.55,-58.81,-58.97,0,*66
1483711522.06,14490,5.13,72458.0,-23.55,-58.81,-58.81,0,*69
1483711523.31,14491,5.13,72454.8,-23.51,-58.57,-58.97,0,*60
1483711524.56,14492,5.13,72462.5,-23.51,-58.73,-58.81,0,*62
1483711525.85,14493,5.13,72462.3,-23.53,-58.97,-59.05,0,*66
1483711527.11,14494,5.13,72466.3,-23.53,-58.73,-59.05,0,*6B
1483711528.35,14495,5.13,72446.3,-23.53,-58.73,-59.29,0,*64
1483711529.62,14496,5.13,72456.5,-23.53,-58.97,-59.29,0,*6D
1483711530.89,14497,5.13,72458.3,-23.53,-58.73,-59.05,0,*68
1483711532.18,14498,5.13,72452.3,-23.53,-58.81,-59.05,0,*6A
1483711533.44,14499,5.13,72458.8,-23.53,-58.97,-59.21,0,*6A
1483711534.7,14500,5.13,72468.5,-23.53,-59.21,-59.55,0,*64
1483711535.95,14501,5.13,72456.5,-23.51,-59.05,-59.29,0,*6A
1483711537.21,14502,5.13,72464.0,-23.53,-59.21,-59.55,0,*66
1483711538.48,14503,5.13,72478.8,-23.53,-59.21,-59.63,0,*62
1483711539.76,14504,5.13,72482.0,-23.53,-59.05,-59.55,0,*66
1483711541.01,14505,5.13,72490.3,-23.53,-59.29,-59.29,0,*62
1483711542.3,14506,5.06,72488.5,-23.53,-59.05,-59.55,0,*64
1483711543.56,14507,5.13,72482.0,-23.53,-59.29,-59.55,0,*6B
1483711544.8,14508,5.13,72456.8,-23.51,-59.21,-59.55,0,*6E
1483711546.09,14509,5.13,72456.8,-23.53,-59.05,-59.55,0,*6B
1483711547.35,14510,5.13,72460.8,-23.53,-58.97,-59.21,0,*6A
1483711548.64,14511,5.13,72456.0,-23.53,-58.81,-59.05,0,*6A
1483711549.9,14512,5.13,72448.0,-23.53,-59.05,-59.21,0,*62
1483711551.14,14513,5.13,72458.3,-23.53,-59.37,-59.79,0,*6F
1483711552.38,14514,5.13,72464.8,-23.53,-59.29,-59.79,0,*67
1483711553.65,14515,5.06,72450.8,-23.53,-59.29,-59.63,0,*6D
1483711554.95,14516,5.13,72454.8,-23.53,-59.05,-59.63,0,*60
1483711556.22,14517,5.13,72444.3,-23.53,-58.97,-59.29,0,*65
1483711557.46,14518,5.13,72446.8,-23.53,-59.21,-59.29,0,*66
1483711558.68,14519,5.13,72448.0,-23.55,-59.21,-59.29,0,*61
1483711559.95,14520,5.06,72440.5,-23.55,-59.55,-59.63,0,*66
1483711561.16,14521,5.13,72458.3,-23.55,-59.13,-59.37,0,*64
1483711562.46,14522,5.13,72462.8,-23.57,-59.47,-59.63,0,*65
1483711563.73,14523,5.13,72466.0,-23.55,-59.55,-59.63,0,*65
1483711564.99,14524,5.13,72468.8,-23.57,-59.47,-59.87,0,*69
1483711566.26,14525,5.13,72468.3,-23.57,-59.37,-59.71,0,*66
1483711567.5,14526,5.13,72464.8,-23.57,-59.13,-59.37,0,*61
1483711568.76,14527,5.13,72462.5,-23.57,-59.29,-59.71,0,*6B
1483711570.03,14528,5.13,72466.0,-23.57,-59.37,-59.71,0,*6B
1483711571.3,14529,5.13,72484.3,-23.57,-59.37,-59.71,0,*6A
1483711572.52,14530,5.13,72476.3,-23.55,-59.13,-59.37,0,*64
1483711573.79,14531,5.13,72454.8,-23.57,-59.29,-59.63,0,*6F
1483711575.03,14532,5.13,72466.5,-23.57,-59.37,-59.37,0,*62
1483711576.31,14533,5.13,72482.3,-23.57,-59.29,-59.63,0,*6D
1483711577.55,14534,5.13,72488.0,-23.57,-59.29,-59.37,0,*6B
1483711578.77,14535,5.13,72488.3,-23.55,-59.29,-59.37,0,*68
1483711580.04,14536,5.13,72482.5,-23.57,-59.05,-59.37,0,*67
1483711581.3,14537,5.13,72470.8,-23.55,-59.05,-59.55,0,*60
1483711582.55,14538,5.13,72484.3,-23.55,-59.05,-59.29,0,*64
1483711583.8,14539,5.13,72482.8,-23.55,-58.97,-59.29,0,*6F
1483711585.04,14540,5.13,72482.5,-23.61,-59.13,-59.37,0,*64
1483711586.31,14541,5.13,72490.5,-23.57,-59.05,-59.29,0,*68
1483711587.58,14542,5.13,72498.0,-23.57,-59.05,-59.29,0,*6B
1483711588.87,14543,5.13,72486.5,-23.57,-59.71,-60.11,0,*68
1483711590.13,14544,5.13,72494.8,-23.61,-59.47,-59.79,0,*6B
1483711591.4,14545,5.13,72488.3,-23.61,-59.37,-59.71,0,*65
1483711592.67,14546,5.13,72488.5,-23.61,-59.37,-59.71,0,*66
1483711593.93,14547,5.13,72498.5,-23.61,-59.21,-59.47,0,*65
1483711595.2,14548,5.06,72488.0,-23.61,-59.37,-59.71,0,*68
1483711596.43,14549,5.13,72492.3,-23.63,-59.21,-59.71,0,*6C
1483711597.67,14550,5.13,72492.3,-23.63,-59.55,-59.79,0,*6F
1483711598.93,14551,5.13,72488.8,-23.61,-59.21,-59.47,0,*62
1483711600.19,14552,5.13,72484.8,-23.61,-59.21,-59.47,0,*61
1483711601.43,14553,5.13,72492.5,-23.63,-59.13,-59.47,0,*63
1483711602.67,14554,5.13,72496.8,-23.61,-59.13,-59.37,0,*61
1483711603.91,14555,5.13,72498.0,-23.63,-58.97,-59.13,0,*69
1483711605.18,14556,5.13,72498.5,-23.63,-58.97,-58.97,0,*67
1483711606.45,14557,5.13,72506.3,-23.63,-58.89,-58.97,0,*69
1483711607.69,14558,5.13,72502.5,-23.63,-58.89,-59.13,0,*6B
1483711608.96,14559,5.13,72500.3,-23.61,-58.97,-59.13,0,*67
1483711610.26,14560,5.13,72504.8,-23.61,-58.89,-58.97,0,*6F
1483711611.53,14561,5.13,72506.3,-23.61,-58.41,-58.65,0,*67
1483711612.77,14562,5.06,72510.5,-23.61,-58.65,-58.73,0,*65
1483711614.04,14563,5.13,72506.8,-23.57,-58.57,-58.89,0,*65
1483711615.31,14564,5.13,72514.3,-23.57,-58.65,-58.89,0,*63
1483711616.58,14565,5.13,72510.8,-23.61,-58.73,-58.97,0,*6F
1483711617.87,14566,5.13,72516.0,-23.57,-58.81,-59.05,0,*6E
1483711619.14,14567,5.13,72512.8,-23.57,-59.05,-59.29,0,*6C
1483711620.42,14568,5.13,72508.5,-23.57,-59.37,-59.63,0,*6C
1483711621.66,14569,5.13,72496.8,-23.57,-59.29,-59.37,0,*63
1483711622.95,14570,5.13,72492.3,-23.61,-59.47,-59.71,0,*64
1483711624.24,14571,5.13,72484.3,-23.61,-59.47,-59.71,0,*65
1483711625.5,14572,5.13,72498.3,-23.61,-58.97,-59.21,0,*6F
1483711626.77,14573,5.13,72484.0,-23.61,-59.37,-59.47,0,*65
1483711628.01,14574,5.13,72486.0,-23.57,-59.13,-59.29,0,*69
1483711629.25,14575,5.13,72488.0,-23.63,-58.97,-59.37,0,*6D
1483711630.52,14576,5.13,72492.3,-23.61,-58.97,-59.13,0,*6A
1483711631.79,14577,5.13,72490.0,-23.57,-59.05,-59.29,0,*6D
1483711633.03,14578,5.13,72490.0,-23.61,-59.13,-59.37,0,*6F
1483711634.28,14579,5.13,72488.0,-23.61,-59.13,-59.37,0,*6E
1483711635.52,14580,5.13,72486.5,-23.61,-59.13,-59.37,0,*68
1483711636.76,14581,5.13,72488.3,-23.61,-59.13,-59.37,0,*69
1483711637.97,14582,5.13,72488.5,-23.63,-59.13,-59.37,0,*68
1483711639.24,14583,5.13,72490.8,-23.61,-58.89,-59.13,0,*6F
1483711640.47,14584,5.13,72488.3,-23.61,-59.13,-59.21,0,*6B
1483711641.74,14585,5.13,72488.3,-23.61,-59.37,-59.47,0,*6C
1483711643.0,14586,5.13,72490.5,-23.63,-58.97,-59.47,0,*66
1483711644.27,14587,5.13,72490.8,-23.61,-59.37,-59.71,0,*6B
1483711645.53,14588,5.13,72484.3,-23.61,-59.21,-59.71,0,*63
1483711646.8,14589,5.13,72472.3,-23.61,-59.37,-59.71,0,*65
1483711648.06,14590,5.13,72462.0,-23.63,-59.47,-59.71,0,*68
1483711649.27,14591,5.13,72488.8,-23.63,-59.13,-59.37,0,*6A
1483711650.53,14592,5.13,72494.8,-23.63,-59.71,-59.71,0,*6F
1483711651.77,14593,5.13,72488.5,-23.63,-59.95,-60.19,0,*60
1483711653.03,14594,5.13,72478.5,-23.63,-60.77,-61.03,0,*6B
1483711654.3,14595,5.13,72474.5,-23.63,-61.27,-61.53,0,*6B
1483711655.6,14596,5.13,72464.3,-23.65,-61.53,-62.03,0,*6B
1483711656.85,14597,5.13,72456.0,-23.67,-61.69,-61.95,0,*6D
1483711658.1,14598,5.13,72456.0,-23.69,-61.43,-61.85,0,*65
1483711659.38,14599,5.13,72440.8,-23.73,-61.69,-61.95,0,*66
1483711660.64,14600,5.13,72460.5,-23.73,-61.11,-61.43,0,*61
1483711661.94,14601,5.13,72446.8,-23.73,-61.27,-61.53,0,*64
1483711663.22,14602,5.13,72434.0,-23.75,-61.19,-61.53,0,*6C
1483711664.44,14603,5.13,72436.5,-23.75,-61.43,-61.69,0,*6B
1483711665.69,14604,5.13,72442.5,-23.75,-61.19,-61.43,0,*6B
1483711666.96,14605,5.13,72438.8,-23.75,-61.27,-61.53,0,*66
1483711668.26,14606,5.13,72432.5,-23.81,-61.27,-61.61,0,*6F
1483711669.54,14607,5.13,72426.3,-23.81,-61.53,-61.77,0,*6A
1483711670.78,14608,5.13,72422.0,-23.77,-61.35,-61.77,0,*6C
1483711672.06,14609,5.13,72434.8,-23.83,-61.03,-61.61,0,*64
1483711673.33,14610,5.13,72422.8,-23.85,-61.11,-61.69,0,*61
1483711674.63,14611,5.06,72422.8,-23.85,-61.61,-61.95,0,*64
1483711675.91,14612,5.13,72424.0,-23.85,-61.35,-61.61,0,*6D
1483711677.16,14613,5.13,72412.0,-23.87,-61.85,-62.19,0,*69
1483711678.42,14614,5.13,72416.0,-23.89,-62.03,-62.45,0,*64
1483711679.69,14615,5.13,72430.8,-23.89,-62.19,-62.53,0,*69
1483711680.97,14616,5.13,72422.3,-23.89,-61.95,-62.19,0,*63
1483711682.23,14617,5.13,72418.8,-23.93,-62.11,-62.53,0,*68
1483711683.47,14618,5.13,72404.5,-23.95,-61.43,-61.77,0,*60
1483711684.73,14619,5.13,72406.5,-23.95,-60.93,-61.43,0,*6A
1483711685.98,14620,5.13,72406.5,-23.97,-60.03,-60.27,0,*68
1483711687.23,14621,5.13,72432.3,-23.97,-60.03,-60.45,0,*6D
1483711688.5,14622,5.13,72430.8,-23.97,-60.19,-60.69,0,*6B
1483711689.78,14623,5.13,72420.3,-23.97,-60.27,-60.69,0,*67
1483711691.05,14624,5.13,72412.0,-23.97,-60.45,-60.77,0,*6B
1483711692.27,14625,5.13,72408.0,-23.97,-59.87,-59.95,0,*68
1483711693.52,14626,5.13,72420.0,-23.97,-60.03,-60.27,0,*6E
1483711694.76,14627,5.13,72434.5,-23.97,-59.71,-59.87,0,*60
1483711696.03,14628,5.13,72422.0,-23.97,-60.19,-60.69,0,*61
1483711697.3,14629,5.13,72406.8,-23.97,-60.77,-60.93,0,*6D
1483711698.58,14630,5.13,72410.3,-23.97,-60.19,-60.53,0,*61
1483711699.86,14631,5.13,72382.3,-23.97,-60.19,-60.27,0,*63
1483711701.07,14632,5.13,72416.0,-23.97,-59.95,-60.03,0,*68