#timestamp,LO_Frequency,Hit,StdDev 
1558386015.2,286047002.7,N
1558386035.1,286047003.8,N
1558386036.0,286047003.8,N
1558386055.8,286046998.1,N
1558386075.6,286046998.2,N
1558386095.5,286046994.9,N
1558386115.3,286046994.9,N
1558386135.1,286046995.5,N
1558386155.9,286046997.6,N
1558386175.7,286046997.5,N
1558386195.6,286046998.0,N
1558386215.4,286046995.4,N
1558386235.2,286046997.6,N
1558386255.1,286046997.9,N
1558386256.0,286046997.9,N
1558386275.8,286046996.1,N
1558386295.6,286046995.9,N
1558386315.5,286046993.5,N
1558386335.3,286046995.8,N
1558386355.2,286046996.4,N
1558386375.9,286046993.3,N
1558386395.7,286046994.5,N
1558386415.6,286046991.7,Y
1558386435.4,286046998.0,P
1558386455.2,286046995.5,P
1558386475.1,286046994.1,P
1558386476.0,286046994.1,Y
1558386495.8,286046996.9,P
1558386515.7,286046997.7,P
1558386535.5,286046998.3,P
1558386555.3,286046996.9,Y
1558386575.2,286046998.9,P
1558386595.0,286046998.7,N
1558386595.9,286046998.7,N
1558386615.8,286047002.2,Y
1558386635.6,286047001.6,P
1558386655.4,286047001.3,N
1558386675.3,286047000.7,N
1558386695.1,286046998.8,N
1558386715.8,286047001.1,N
1558386735.7,286047000.1,N
1558386755.5,286047001.0,N
1558386775.4,286046998.7,N
1558386795.2,286046999.6,N
1558386815.0,286046995.1,Y
1558386815.9,286046995.1,P
1558386835.8,286046997.4,N
1558386855.6,286046997.8,N
1558386875.5,286046999.6,N
1558386895.3,286046999.6,N
1558386915.1,286046998.4,N
1558386935.9,286046998.4,N
1558386955.7,286046998.5,N
1558386975.5,286046998.2,N
1558386995.1,286046999.5,N
1558386996.0,286046999.5,N
1558387015.8,286047000.8,N
1558387035.7,286047000.4,N
1558387055.5,286047000.9,N
1558387075.3,286047002.7,N
1558387095.2,286047000.7,N
1558387115.0,286047004.3,N
1558387115.9,286047004.3,N
1558387135.7,286047001.6,N
1558387155.6,286047002.8,N
1558387175.4,286047002.7,N
1558387195.3,286047002.6,N
1558387215.1,286047002.4,N
1558387216.0,286047002.4,N
1558387235.8,286046999.8,N
1558387255.7,286046999.8,N
1558387275.5,286047002.8,N
1558387295.3,286047002.6,N
1558387315.2,286047002.0,N
1558387335.0,286047000.9,N
1558387335.9,286047000.9,N
1558387355.8,286046999.3,N
1558387375.6,286046998.7,N
1558387395.4,286047000.7,N
1558387415.3,286047001.7,N
1558387435.1,286046999.8,N
1558387455.8,286046999.7,N
1558387475.7,286047002.6,N
1558387495.5,286047001.8,N
1558387515.4,286047002.3,N
1558387535.2,286047000.9,N
1558387555.0,286047000.6,N
1558387555.9,286047000.6,N
1558387575.8,286047000.2,N
1558387595.6,286047001.1,N
1558387615.5,286047000.7,N
1558387635.3,286047000.2,N
1558387655.1,286047001.0,N
1558387675.9,286046999.7,N
1558387695.7,286047002.7,N
1558387715.5,286047000.1,N
1558387735.4,286047002.7,N
1558387755.2,286047001.2,N
1558387775.1,286046999.3,N
1558387776.0,286046999.3,N
1558387795.8,286046998.1,N
1558387815.6,286046999.4,N
1558387835.5,286047000.5,N
1558387855.3,286047005.9,Y
1558387875.1,286047005.6,P
1558387895.9,286047005.2,N
1558387915.7,286047005.9,N
1558387935.6,286047005.5,N
1558387955.4,286047002.9,N
1558387975.2,286047004.6,N
1558387995.1,286047005.3,N
1558387996.0,286047005.3,Y
1558388015.8,286047002.2,P
1558388035.7,286047001.0,N
1558388055.5,286047004.4,P
1558388075.3,286047001.6,N
1558388095.2,286047003.2,N
1558388115.0,286047001.7,N
1558388115.9,286047001.7,N
1558388135.7,286047001.5,N
1558388155.6,286046999.9,N
1558388175.4,286047002.4,N
1558388195.3,286047000.6,N
1558388215.1,286047000.7,N
1558388216.0,286047000.7,N
1558388235.8,286046998.9,N
1558388255.7,286046998.9,N
1558388275.5,286046999.6,N
1558388295.3,286046996.9,N
1558388315.2,286046999.2,N
1558388335.8,286046999.5,N
1558388355.6,286046997.4,N
1558388375.4,286046998.3,N
1558388395.3,286046999.1,N
1558388415.1,286046997.2,N
1558388435.9,286046999.3,N
1558388455.7,286046998.0,N
1558388475.5,286046997.7,N
1558388495.4,286046995.7,N
1558388515.2,286046995.6,N
1558388535.0,286046997.3,N
1558388535.9,286046997.3,N
1558388555.8,286046998.8,N
1558388575.6,286046996.9,N
1558388595.5,286046995.4,N
1558388615.3,286046996.9,N
1558388635.1,286046996.7,N
1558388655.9,286046999.2,N
1558388675.7,286046997.9,N
1558388695.6,286046999.6,N
1558388715.4,286046996.7,N
1558388735.2,286046996.7,N
1558388755.1,286046999.2,N
1558388756.0,286046999.2,N
1558388775.8,286046999.0,N
1558388795.6,286046999.6,N
1558388815.5,286046996.5,N
1558388835.3,286046997.2,N
1558388855.2,286046999.6,N
1558388875.9,286046998.4,N
1558388895.7,286047000.2,N
1558388915.6,286047002.8,N
1558388935.4,286046998.2,N
1558388955.2,286046997.4,N
1558388975.1,286046996.9,N
1558388976.0,286046996.9,N
1558388995.8,286046999.4,N
1558389015.7,286046997.8,N
1558389035.5,286046996.5,N
1558389055.3,286046998.9,N
1558389075.2,286046997.9,N
1558389095.0,286046997.9,N
1558389095.9,286046997.9,N
1558389115.7,286046997.9,N
1558389135.6,286046998.5,N
1558389155.4,286046998.3,N
1558389175.3,286046996.9,N
1558389195.1,286046997.8,N
1558389196.0,286046997.8,N
1558389215.8,286046997.8,N
1558389235.7,286046997.0,N
1558389255.5,286047001.2,N
1558389275.3,286047000.9,N
1558389295.2,286046999.4,N
1558389315.0,286046997.2,N
1558389315.9,286046997.2,N
1558389335.8,286046996.9,N
1558389355.6,286046996.9,N
1558389375.4,286047001.1,N
1558389395.3,286046999.4,N
1558389415.1,286046999.6,N
1558389435.8,286047001.0,N
1558389455.7,286046999.4,N
1558389475.5,286046998.8,N
1558389495.4,286047001.1,N
1558389515.2,286046998.5,N
1558389535.0,286047000.0,N
1558389555.4,286046998.2,N
1558389575.2,286046996.8,N
1558389595.1,286046997.3,N
1558389596.0,286046997.3,N
