#timestamp,LO_Frequency,Hit 
1505462415.7,286046999.2,N
1505462435.5,286047001.0,N
1505462455.3,286047000.3,N
1505462475.2,286047002.2,N
1505462495.9,286046999.8,N
1505462515.7,286047001.2,N
1505462535.5,286046999.2,N
1505462555.4,286046999.4,N
1505462575.2,286046992.2,N
1505462595.0,286046993.0,N
1505462595.9,286046993.0,N
1505462615.8,286046994.2,N
1505462635.6,286046993.9,N
1505462655.4,286046993.9,N
1505462675.3,286046999.5,N
1505462695.1,286046999.5,N
1505462715.8,286046997.1,N
1505462735.7,286046999.2,N
1505462755.5,286046995.3,N
1505462775.3,286046992.3,N
1505462795.2,286046993.0,N
1505462815.9,286046994.8,N
1505462835.7,286046989.7,P
1505462855.6,286046991.7,N
1505462875.4,286046995.6,N
1505462895.2,286047000.4,N
1505462915.1,286046998.7,N
1505462916.0,286046998.7,N
1505462935.8,286046996.5,N
1505462955.6,286046995.7,N
1505462975.5,286046997.9,N
1505462995.3,286046999.4,N
1505463015.1,286046996.5,N
1505463035.9,286046999.5,N
1505463055.7,286047000.0,N
1505463075.5,286047000.7,N
1505463095.4,286046999.3,N
1505463115.2,286046999.8,N
1505463135.0,286046999.2,N
1505463135.9,286046999.2,N
1505463155.8,286046993.3,N
1505463175.6,286046993.9,N
1505463195.4,286046995.7,N
1505463215.2,286046995.3,N
1505463235.1,286046995.9,N
1505463236.0,286046995.9,N
1505463255.8,286046991.7,P
1505463275.7,286046995.4,N
1505463295.5,286046996.9,N
1505463315.3,286046995.8,N
1505463335.2,286046992.6,P
1505463355.9,286046997.8,N
1505463375.7,286046996.2,N
1505463395.6,286046995.6,N
1505463415.4,286046997.3,N
1505463435.2,286046998.4,N
1505463455.0,286047001.2,N
1505463456.0,286047001.2,N
1505463475.8,286047000.9,N
1505463495.6,286047000.2,N
1505463515.4,286047000.7,N
1505463535.3,286046998.0,N
1505463555.1,286047000.3,N
1505463575.8,286046998.6,N
1505463595.7,286047002.1,N
1505463615.5,286047001.7,N
1505463635.3,286047002.9,N
1505463655.2,286047003.9,N
1505463675.9,286047003.3,N
1505463695.7,286047005.0,N
1505463715.6,286047004.2,N
1505463735.4,286047004.5,N
1505463755.2,286047001.6,N
1505463775.0,286047004.0,N
1505463776.0,286047004.0,N
1505463795.8,286047002.2,N
1505463815.6,286047001.0,N
1505463835.4,286047005.4,N
1505463855.3,286047005.8,N
1505463875.1,286047006.9,N
1505463895.9,286047010.1,P
1505463915.7,286047006.1,N
1505463935.5,286047005.0,N
1505463955.3,286047006.8,N
1505463975.2,286047003.7,N
1505463995.0,286047001.3,N
1505463995.9,286047001.3,N
1505464015.7,286047004.4,N
1505464035.6,286047002.8,N
1505464055.4,286047000.0,N
1505464075.2,286046997.7,N
1505464095.1,286046997.9,N
1505464096.0,286046997.9,N
1505464115.8,286046997.4,N
1505464135.6,286046999.2,N
1505464155.5,286046999.2,N
1505464175.3,286046993.4,N
1505464195.1,286046991.9,N
1505464215.9,286046992.1,N
1505464235.7,286046992.4,N
1505464255.5,286046990.2,N
1505464275.3,286046992.7,N
1505464295.2,286046996.3,N
1505464315.0,286046997.0,N
1505464315.9,286046997.0,N
1505464335.7,286046997.4,N
1505464355.6,286046996.5,N
1505464375.4,286046997.6,N
1505464395.2,286046993.3,N
1505464415.1,286046992.6,N
1505464416.0,286046992.6,N
1505464435.8,286046990.8,N
1505464455.6,286046992.7,N
1505464475.5,286046998.0,N
1505464495.3,286046997.7,N
1505464515.1,286046993.4,N
1505464535.9,286046995.9,N
1505464555.7,286046993.9,N
1505464575.5,286046997.0,N
1505464595.4,286046996.0,N
1505464615.2,286046995.0,N
1505464635.0,286046996.1,N
1505464635.9,286046996.1,N
1505464655.8,286046999.5,N
1505464675.6,286046996.9,N
1505464695.4,286046997.1,N
1505464715.2,286046997.9,N
1505464735.1,286047000.8,N
1505464736.0,286047000.8,N
1505464755.0,286047000.6,N
1505464756.0,286047000.6,N
1505464775.8,286047000.6,N
1505464795.6,286047002.5,N
1505464815.4,286046997.6,N
1505464835.3,286047000.6,N
1505464855.1,286046998.3,N
1505464875.8,286046998.3,N
1505464895.7,286047003.7,N
1505464915.5,286047005.9,N
1505464935.3,286047005.3,N
1505464955.2,286047003.6,N
1505464975.9,286047003.3,N
1505464995.7,286047001.4,N
1505465015.6,286046998.4,N
1505465035.4,286046997.2,N
1505465055.2,286046999.0,N
1505465075.0,286046998.5,N
1505465076.0,286046998.5,N
1505465095.8,286047002.7,N
1505465115.6,286047003.4,N
1505465135.4,286047002.5,N
1505465155.3,286047001.5,N
1505465175.1,286047001.6,N
1505465195.8,286047000.5,N
1505465215.7,286046995.9,N
1505465235.5,286046994.9,N
1505465255.3,286046999.7,N
1505465275.2,286046996.7,N
1505465295.9,286046999.2,N
1505465315.7,286046998.4,N
1505465335.6,286046993.3,N
1505465355.4,286046995.9,N
1505465375.2,286046995.0,N
1505465395.1,286046999.0,N
1505465396.0,286046999.0,N
1505465415.8,286046998.8,N
1505465435.6,286047000.7,N
1505465455.4,286046998.9,N
1505465475.3,286046998.9,N
1505465495.1,286046997.5,N
1505465515.8,286046996.9,N
1505465535.7,286047000.9,N
1505465555.5,286046995.6,N
1505465575.3,286046995.3,N
1505465595.2,286046995.4,N
1505465615.9,286046993.5,N
1505465635.7,286046993.5,N
1505465655.6,286046998.8,N
1505465675.4,286046997.2,N
1505465695.2,286046994.9,N
1505465715.1,286046993.6,N
1505465716.0,286046993.6,N
1505465735.8,286046996.0,N
1505465755.6,286046997.8,N
1505465775.4,286046995.0,N
1505465795.3,286046998.0,N
1505465815.1,286046997.7,N
1505465835.8,286047001.1,N
1505465855.7,286046998.7,N
1505465875.5,286046998.2,N
1505465895.3,286046998.9,N
1505465915.2,286046993.5,N
1505465935.9,286046991.9,P
1505465955.7,286046997.1,N
1505465975.6,286046999.2,N
1505465995.4,286047001.1,N
