#timestamp,LO_Frequency,Hit,StdDev 
1583427615.9,286046997.5,N
1583427635.7,286046995.9,N
1583427655.6,286046998.8,N
1583427675.4,286046998.1,N
1583427695.2,286046998.9,N
1583427715.1,286047003.6,N
1583427716.0,286047003.6,N
1583427735.8,286047002.3,N
1583427755.6,286046999.9,N
1583427775.5,286047003.7,N
1583427795.3,286047003.2,N
1583427815.2,286047005.6,N
1583427835.9,286047000.1,N
1583427855.7,286047002.7,N
1583427875.6,286047009.4,Y
1583427895.4,286047012.0,P
1583427915.2,286047010.4,N
1583427935.1,286047007.9,N
1583427936.0,286047007.9,N
1583427955.8,286047010.9,N
1583427975.7,286047021.5,Y
1583427995.5,286047010.9,P
1583428015.3,286047007.4,P
1583428035.2,286047004.0,N
1583428055.0,286047001.2,N
1583428055.9,286047001.2,N
1583428075.8,286047004.1,N
1583428095.6,286047006.1,N
1583428115.4,286046997.9,N
1583428135.3,286046995.4,N
1583428155.1,286047000.6,N
1583428175.8,286047004.3,N
1583428195.7,286047003.4,N
1583428215.5,286047001.7,N
1583428235.4,286047006.5,N
1583428255.2,286047009.5,N
1583428275.0,286047010.0,N
1583428275.9,286047010.0,N
1583428295.8,286047007.7,N
1583428315.6,286047015.5,Y
1583428335.4,286047009.4,P
1583428355.3,286047006.4,N
1583428375.1,286047002.1,N
1583428395.9,286047000.6,N
1583428415.7,286047001.2,N
1583428435.5,286047001.6,N
1583428455.4,286046999.5,N
1583428475.2,286047002.3,N
1583428495.0,286046995.0,N
1583428495.9,286046995.0,N
1583428515.8,286046995.5,N
1583428535.6,286046993.7,N
1583428555.5,286046998.0,N
1583428575.3,286047003.1,N
1583428595.1,286047005.2,N
1583428615.9,286047006.9,N
1583428635.7,286047009.8,N
1583428655.5,286047018.5,Y
1583428675.4,286047027.1,P
1583428695.2,286047032.0,N
1583428715.1,286047034.6,N
1583428716.0,286047034.6,N
1583428735.8,286047041.6,Y
1583428755.6,286047027.3,P
1583428775.5,286047027.0,P
1583428795.3,286047039.9,P
1583428815.1,286047048.9,Y
1583428835.9,286047016.6,P
1583428855.7,286047019.2,N
1583428875.6,286047029.3,P
1583428895.4,286047029.4,Y
1583428915.2,286046996.5,P
1583428935.1,286046998.9,N
1583428936.0,286046998.9,N
1583428955.8,286047002.3,N
1583428975.7,286047009.1,N
1583428995.5,286047009.8,N
1583429015.3,286047002.9,N
1583429035.2,286047013.4,N
1583429055.9,286047011.8,N
1583429075.7,286047009.2,N
1583429095.6,286046998.5,N
1583429115.4,286046995.5,N
1583429135.2,286046999.4,N
1583429155.1,286046996.0,N
1583429156.0,286046996.0,N
1583429175.8,286046992.3,N
1583429195.7,286046989.8,N
1583429215.5,286046988.3,N
1583429235.3,286046979.4,N
1583429255.2,286046978.0,N
1583429275.0,286046976.4,N
1583429275.9,286046976.4,N
1583429295.7,286046978.4,N
1583429315.6,286046977.6,N
1583429335.4,286046972.6,N
1583429355.3,286046969.7,N
1583429375.1,286046975.1,N
1583429376.0,286046975.1,N
1583429395.8,286046973.6,N
1583429415.7,286046975.0,N
1583429435.5,286046974.4,N
1583429455.3,286046973.6,N
1583429475.2,286046985.3,N
1583429495.0,286046994.6,N
1583429495.9,286046994.6,N
1583429515.8,286047003.6,N
1583429535.6,286046997.4,N
1583429555.4,286046994.2,N
1583429575.3,286046986.1,N
1583429595.1,286046986.8,N
1583429615.8,286046986.3,N
1583429635.7,286046987.6,N
1583429655.5,286046986.3,N
1583429675.4,286046979.7,N
1583429695.2,286046978.3,N
1583429715.0,286046976.6,N
1583429715.9,286046976.6,N
1583429735.8,286046975.0,N
1583429755.6,286046976.4,N
1583429775.5,286046976.6,N
1583429795.3,286046978.0,N
1583429815.2,286046976.5,N
1583429835.9,286046973.7,Y
1583429855.7,286046985.7,P
1583429875.6,286046986.2,P
1583429895.4,286046985.2,P
1583429915.3,286046983.7,Y
1583429935.1,286046999.8,P
1583429936.0,286046999.8,N
1583429955.8,286046998.2,N
1583429975.7,286046998.6,N
1583429995.5,286047003.2,N
1583430015.3,286047003.9,N
1583430035.2,286047007.2,N
1583430055.0,286047031.2,Y
1583430055.9,286047031.2,P
1583430075.8,286047033.9,N
1583430095.6,286047036.0,N
1583430115.4,286047041.5,N
1583430135.3,286047049.7,Y
1583430155.1,286047032.2,P
1583430175.8,286047030.9,P
1583430195.7,286047025.4,P
1583430215.5,286047023.1,Y
1583430235.4,286046996.2,P
1583430255.2,286046988.9,N
1583430275.0,286046994.7,N
1583430275.9,286046994.7,N
1583430295.8,286047006.0,N
1583430315.6,286047007.1,N
1583430335.5,286047003.9,N
1583430355.3,286047002.1,N
1583430375.1,286047003.8,N
1583430395.9,286047004.4,N
1583430415.7,286047010.4,N
1583430435.5,286047011.7,N
1583430455.4,286047016.0,N
1583430475.2,286047016.4,N
1583430495.1,286047014.5,N
1583430496.0,286047014.5,N
1583430515.8,286047016.1,N
1583430535.6,286047011.2,N
1583430555.5,286047004.5,N
1583430575.3,286047004.2,N
1583430595.1,286047001.3,N
1583430615.9,286047004.8,N
1583430635.7,286047005.3,N
1583430655.6,286047000.7,N
1583430675.4,286046999.5,N
1583430695.2,286046992.8,N
1583430715.1,286046987.5,N
1583430716.0,286046987.5,N
1583430735.8,286046989.0,N
1583430755.6,286046988.8,N
1583430775.5,286046985.3,N
1583430795.3,286046986.5,N
1583430815.2,286046991.0,N
1583430835.9,286046988.1,N
1583430855.7,286046994.9,N
1583430875.6,286047001.9,N
1583430895.4,286047003.0,N
1583430915.3,286046999.8,N
1583430935.1,286046995.2,N
1583430936.0,286046995.2,N
1583430955.8,286046993.0,N
1583430975.7,286046990.9,N
1583430995.5,286046988.0,N
1583431015.3,286046985.8,N
1583431035.2,286046988.0,N
1583431055.0,286046978.9,N
1583431055.9,286046978.9,N
1583431075.8,286046983.8,N
1583431095.6,286046980.9,N
1583431115.4,286046981.7,N
1583431135.3,286046983.1,N
1583431155.1,286046985.0,N
1583431175.8,286046982.3,N
1583431195.7,286046978.6,Y
