#timestamp,LO_Frequency,Hit,StdDev 
1711814415.3,286047007.6,N
1711814435.2,286047007.3,N
1711814455.9,286047006.1,N
1711814475.7,286047010.2,N
1711814495.6,286047009.7,N
1711814515.4,286047007.9,N
1711814535.3,286047010.3,Y
1711814555.1,286047005.8,P
1711814575.8,286047007.1,P
1711814595.7,286047004.6,P
1711814615.5,286047008.8,Y
1711814635.4,286047002.6,P
1711814655.2,286047002.5,N
1711814675.0,286047002.9,N
1711814675.9,286047002.9,N
1711814695.8,286047002.6,N
1711814715.6,286047001.1,N
1711814735.5,286047000.3,N
1711814755.3,286047000.8,N
1711814775.1,286047000.2,N
1711814795.9,286047002.5,N
1711814815.7,286047005.4,Y
1711814835.6,286047004.4,P
1711814855.4,286047004.4,P
1711814875.2,286047002.5,N
1711814895.1,286047002.1,N
1711814896.0,286047002.1,N
1711814915.8,286047002.5,N
1711814935.7,286047001.9,N
1711814955.5,286047003.8,Y
1711814975.3,286047002.8,P
1711814995.2,286047000.1,P
1711815015.0,286047001.3,N
1711815015.9,286047001.3,N
1711815035.8,286047002.0,N
1711815055.6,286047003.1,Y
1711815075.4,286047005.9,P
1711815095.3,286047001.4,N
1711815115.1,286047002.5,N
1711815135.9,286047000.9,N
1711815155.7,286046999.5,N
1711815175.5,286047002.4,N
1711815195.4,286047004.4,N
1711815215.2,286047002.1,N
1711815235.0,286046999.8,N
1711815235.9,286046999.8,N
1711815255.8,286047002.4,N
1711815275.6,286047001.7,N
1711815295.5,286047003.0,N
1711815315.3,286047007.0,Y
1711815335.1,286047003.2,P
1711815355.9,286047001.8,N
1711815375.7,286047005.4,P
1711815395.5,286047003.8,N
1711815415.4,286047002.6,N
1711815435.2,286047003.8,Y
1711815455.1,286047002.6,P
1711815456.0,286047002.6,P
1711815475.8,286047000.3,N
1711815495.6,286046999.8,N
1711815515.5,286047000.1,N
1711815535.3,286046999.8,N
1711815555.1,286047003.9,N
1711815575.9,286047003.8,N
1711815595.7,286047002.5,N
1711815615.6,286047001.9,N
1711815635.4,286047002.2,N
1711815655.2,286047001.4,N
1711815675.1,286047003.2,N
1711815676.0,286047003.2,N
1711815695.8,286047004.1,N
1711815715.6,286047003.2,N
1711815735.5,286047005.4,Y
1711815755.3,286047004.0,P
1711815775.2,286047004.1,P
1711815795.9,286047001.8,N
1711815815.7,286047003.7,Y
1711815835.6,286047002.6,P
1711815855.4,286047004.7,P
1711815875.2,286047004.5,P
1711815895.1,286047008.2,Y
1711815896.0,286047008.2,P
1711815915.8,286047007.5,P
1711815935.7,286047006.6,P
1711815955.5,286047010.3,Y
1711815975.3,286047006.9,P
1711815995.2,286047007.7,P
1711816015.0,286047010.1,P
1711816015.9,286047010.1,Y
1711816035.8,286047001.6,P
1711816055.6,286047003.9,N
1711816075.4,286047007.5,N
1711816095.3,286047006.4,N
1711816115.1,286047007.0,N
1711816135.8,286047007.1,Y
1711816155.7,286047001.7,P
1711816175.5,286047001.7,N
1711816195.4,286047004.3,N
1711816215.2,286047003.8,N
1711816235.0,286047002.3,N
1711816235.9,286047002.3,N
1711816255.8,286046998.1,N
1711816275.6,286047000.7,N
1711816295.4,286047002.0,N
1711816315.3,286047002.5,N
1711816335.1,286047001.8,N
1711816355.9,286047003.5,N
1711816375.7,286047005.6,Y
1711816395.5,286047002.0,P
1711816415.4,286047000.2,N
1711816435.2,286047000.8,N
1711816455.1,286046999.0,N
1711816456.0,286046999.0,N
1711816475.8,286046999.1,N
1711816495.6,286046997.0,N
1711816515.5,286046996.7,N
1711816535.3,286046997.1,N
1711816555.1,286046996.3,N
1711816575.9,286046991.9,Y
1711816595.7,286046994.1,P
1711816615.6,286046992.2,P
1711816635.4,286046992.3,N
1711816655.2,286046991.8,N
1711816675.1,286046994.7,N
1711816676.0,286046994.7,N
1711816695.8,286046993.8,N
1711816715.6,286046993.6,N
1711816735.5,286046992.1,Y
1711816755.3,286047001.0,P
1711816775.2,286046998.4,N
1711816795.9,286046998.3,N
1711816815.7,286046998.2,N
1711816835.6,286046998.9,N
1711816855.4,286046998.7,N
1711816875.3,286047000.2,N
1711816895.1,286047000.8,N
1711816915.8,286046998.7,N
1711816935.7,286046997.4,N
1711816955.5,286046994.9,N
1711816975.4,286046995.4,N
1711816995.2,286046996.3,N
1711817015.0,286046997.4,N
1711817015.9,286046997.4,N
1711817035.8,286046994.4,N
1711817055.6,286046991.9,Y
1711817075.5,286046993.8,P
1711817095.3,286046993.5,P
1711817115.1,286046994.6,N
1711817135.9,286046990.9,Y
1711817155.7,286046998.0,P
1711817175.6,286046996.0,N
1711817195.4,286046994.7,P
1711817215.2,286046992.6,Y
1711817235.1,286046995.3,P
1711817236.0,286046995.3,P
1711817255.8,286046995.5,P
1711817275.7,286046999.2,Y
1711817295.5,286047007.0,P
1711817315.3,286047007.2,N
1711817335.2,286047004.5,N
1711817355.0,286047006.3,N
1711817355.9,286047006.3,N
1711817375.8,286047006.2,N
1711817395.6,286047007.3,N
1711817415.4,286047010.2,N
1711817435.3,286047009.6,N
1711817455.1,286047008.7,N
1711817475.8,286047008.3,N
1711817495.7,286047009.6,N
1711817515.5,286047011.8,Y
1711817535.4,286047004.7,P
1711817555.2,286047005.0,P
1711817575.0,286047007.3,P
1711817575.9,286047007.3,Y
1711817595.8,286047001.2,P
1711817615.6,286046998.2,N
1711817635.4,286047004.3,N
1711817655.3,286047003.7,N
1711817675.1,286047003.8,N
1711817695.9,286047004.7,N
1711817715.7,286047008.5,Y
1711817735.5,286047009.9,P
1711817755.4,286047011.9,P
1711817775.2,286047011.7,P
1711817795.0,286047014.4,Y
1711817796.0,286047014.4,P
1711817815.8,286047005.2,N
1711817835.6,286047007.2,N
1711817855.5,286047007.4,N
1711817875.3,286047006.5,N
1711817895.1,286047008.0,N
1711817915.9,286047008.1,N
1711817935.7,286047008.0,Y
1711817955.6,286047001.0,P
1711817975.4,286047000.8,N
1711817995.2,286046996.6,N
