#timestamp,LO_Frequency,Hit,StdDev 
1613149215.8,286047012.7,N
1613149235.7,286047015.0,N
1613149255.5,286047012.8,Y
1613149275.3,286047005.8,P
1613149295.2,286047004.6,P
1613149315.9,286047004.5,N
1613149335.7,286047005.1,Y
1613149355.6,286047000.2,P
1613149375.4,286047001.5,N
1613149395.2,286047003.9,N
1613149415.1,286047005.8,N
1613149416.0,286047005.8,N
1613149435.8,286047004.9,N
1613149455.6,286047005.0,N
1613149475.5,286047007.4,Y
1613149495.3,286047001.8,P
1613149515.1,286047004.0,P
1613149535.9,286047004.4,P
1613149555.7,286047004.4,Y
1613149575.5,286046998.2,P
1613149595.4,286046998.2,N
1613149615.2,286047000.1,N
1613149635.0,286046998.1,N
1613149635.9,286046998.1,N
1613149655.8,286047001.0,N
1613149675.6,286047001.0,N
1613149695.4,286047002.4,N
1613149715.3,286047002.7,N
1613149735.1,286047001.5,N
1613149755.8,286047002.2,N
1613149775.7,286047001.8,N
1613149795.5,286047001.4,N
1613149815.3,286047004.2,N
1613149835.2,286047005.9,N
1613149855.9,286047003.5,N
1613149875.7,286047004.0,N
1613149895.6,286047003.6,N
1613149915.4,286047003.3,N
1613149935.2,286047005.5,N
1613149955.1,286047007.4,Y
1613149956.0,286047007.4,P
1613149975.8,286047005.7,N
1613149995.6,286047004.2,N
1613150015.5,286047003.6,N
1613150035.3,286047003.4,N
1613150055.1,286047005.6,Y
1613150075.9,286047002.5,P
1613150095.7,286047001.4,N
1613150115.5,286047001.9,N
1613150135.4,286047004.3,Y
1613150155.2,286047000.3,P
1613150175.0,286047002.1,N
1613150175.9,286047002.1,N
1613150195.8,286047002.6,N
1613150215.6,286047004.0,Y
1613150235.4,286047002.2,P
1613150255.3,286047000.3,N
1613150275.1,286047001.5,N
1613150295.8,286046999.7,N
1613150315.7,286047001.9,N
1613150335.5,286047002.3,N
1613150355.3,286047002.3,N
1613150375.2,286047002.4,N
1613150395.9,286047001.7,N
1613150415.7,286047003.7,Y
1613150435.6,286047003.9,P
1613150455.4,286047002.7,N
1613150475.2,286046998.3,N
1613150495.1,286047000.4,N
1613150496.0,286047000.4,N
1613150515.8,286047000.4,N
1613150535.6,286047002.7,N
1613150555.5,286047002.8,N
1613150575.3,286047002.1,N
1613150595.1,286047004.1,N
1613150615.9,286047003.0,N
1613150635.7,286047003.1,N
1613150655.5,286047003.0,N
1613150675.4,286047003.7,N
1613150695.2,286047003.7,N
1613150715.0,286047005.5,Y
1613150715.9,286047005.5,P
1613150735.8,286047002.7,N
1613150755.6,286047002.6,N
1613150775.4,286047004.3,Y
1613150795.3,286047001.0,P
1613150815.1,286047000.7,N
1613150816.0,286047000.7,N
1613150835.8,286047000.7,N
1613150855.7,286046999.3,N
1613150875.5,286046996.9,N
1613150895.3,286046999.5,N
1613150915.1,286046998.9,N
1613150935.9,286046999.5,N
1613150955.7,286046995.0,Y
1613150975.5,286046997.4,P
1613150995.4,286046994.9,P
1613151015.2,286046994.9,N
1613151035.0,286046998.0,N
1613151035.9,286046998.0,N
1613151055.8,286046996.2,N
1613151075.6,286046996.1,N
1613151095.4,286046998.0,N
1613151115.3,286046993.9,Y
1613151135.1,286046998.6,P
1613151155.8,286046998.7,N
1613151175.7,286046999.1,N
1613151195.5,286046996.7,Y
1613151215.3,286046998.6,P
1613151235.2,286046998.9,P
1613151255.0,286047001.2,P
1613151255.9,286047001.2,N
1613151275.7,286046998.3,N
1613151295.6,286046997.1,N
1613151315.4,286046999.1,N
1613151335.2,286046999.1,N
1613151355.1,286046997.8,N
1613151356.0,286046997.8,N
1613151375.8,286046997.6,N
1613151395.6,286046997.3,N
1613151415.5,286046999.5,N
1613151435.3,286046997.6,N
1613151455.1,286046995.1,Y
1613151475.9,286046996.9,P
1613151495.7,286046994.9,P
1613151515.5,286046997.2,N
1613151535.4,286046996.9,N
1613151555.2,286046997.0,N
1613151575.0,286046999.5,N
1613151575.9,286046999.5,N
1613151595.8,286046997.2,N
1613151615.6,286046995.1,Y
1613151635.4,286046996.6,P
1613151655.3,286046996.5,P
1613151675.1,286046998.7,N
1613151676.0,286046998.7,N
1613151695.8,286046999.2,N
1613151715.7,286046999.5,N
1613151735.5,286046997.8,N
1613151755.3,286046995.1,Y
1613151775.2,286046999.6,P
1613151795.9,286046999.1,N
1613151815.7,286046999.6,N
1613151835.6,286046996.7,Y
1613151855.4,286046999.2,P
1613151875.2,286046998.7,P
1613151895.1,286046996.8,P
1613151896.0,286046996.8,Y
1613151915.8,286046999.1,P
1613151935.6,286046996.9,P
1613151955.5,286046997.0,P
1613151975.3,286046997.1,Y
1613151995.1,286047001.2,P
1613152015.9,286046998.2,N
1613152035.7,286046999.3,N
1613152055.5,286046997.1,N
1613152075.4,286046997.3,N
1613152095.2,286046995.8,Y
1613152115.0,286046999.4,P
1613152115.9,286046999.4,N
1613152135.8,286046998.8,N
1613152155.6,286046998.8,Y
1613152175.4,286047000.5,P
1613152195.3,286046998.4,N
1613152215.1,286047000.4,N
1613152216.0,286047000.4,N
1613152235.8,286046999.0,N
1613152255.7,286046998.9,N
1613152275.5,286046998.6,N
1613152295.3,286046999.2,N
1613152315.2,286046998.9,N
1613152335.9,286046999.1,N
1613152355.7,286046999.4,N
1613152375.5,286046998.7,N
1613152395.4,286046996.5,Y
1613152415.2,286046997.2,P
1613152435.0,286046996.8,P
1613152436.0,286046996.8,N
1613152455.8,286046998.1,N
1613152475.6,286046996.6,Y
1613152495.5,286047000.4,P
1613152515.3,286047002.4,N
1613152535.1,286047000.2,N
1613152555.8,286047000.6,N
1613152575.7,286046998.5,N
1613152595.5,286046999.0,N
1613152615.3,286046998.5,N
1613152635.2,286046999.9,N
1613152655.0,286046998.3,N
1613152655.9,286046998.3,N
1613152675.7,286046998.6,N
1613152695.6,286046998.1,N
1613152715.4,286047001.0,N
1613152735.2,286046999.4,N
1613152755.1,286046998.9,N
1613152756.0,286046998.9,N
1613152775.8,286046996.9,N
1613152795.6,286046997.7,N
