#timestamp,LO_Frequency,Hit,StdDev 
1569250815.1,286047001.8,N
1569250816.0,286047001.8,N
1569250835.8,286047003.8,N
1569250855.6,286047001.4,N
1569250875.5,286047002.7,N
1569250895.3,286047000.9,N
1569250915.1,286046998.2,N
1569250935.9,286047000.0,N
1569250955.7,286047000.5,N
1569250975.6,286047000.3,N
1569250995.4,286047002.1,N
1569251015.2,286047002.3,N
1569251035.1,286047002.2,N
1569251036.0,286047002.2,N
1569251055.8,286047002.0,N
1569251075.7,286047001.4,N
1569251095.5,286047003.9,N
1569251115.3,286047004.2,N
1569251135.2,286047001.9,N
1569251155.0,286047002.4,N
1569251155.9,286047002.4,N
1569251175.7,286047001.4,N
1569251195.6,286047003.7,N
1569251215.4,286047003.8,N
1569251235.3,286047002.6,N
1569251255.1,286047002.8,N
1569251275.9,286046999.9,N
1569251295.7,286046999.7,N
1569251315.5,286047001.1,N
1569251335.4,286047001.0,N
1569251355.2,286047000.5,N
1569251375.1,286046998.7,N
1569251376.0,286046998.7,N
1569251395.8,286046999.8,N
1569251415.6,286047000.4,N
1569251435.5,286047002.7,N
1569251455.3,286047002.5,N
1569251475.2,286047002.8,N
1569251495.9,286047002.4,N
1569251515.7,286047002.8,N
1569251535.6,286047002.1,N
1569251555.4,286046999.8,N
1569251575.3,286047000.9,N
1569251595.1,286046999.9,N
1569251596.0,286046999.9,N
1569251615.8,286046998.3,N
1569251635.7,286046998.4,N
1569251655.5,286046999.0,N
1569251675.3,286046999.1,N
1569251695.2,286046998.8,N
1569251715.0,286046998.3,N
1569251715.9,286046998.3,N
1569251735.8,286046999.4,N
1569251755.6,286046998.6,N
1569251775.4,286046998.8,N
1569251795.3,286047000.9,N
1569251815.1,286047000.5,N
1569251835.9,286047000.9,N
1569251855.7,286047000.7,N
1569251875.5,286047001.0,N
1569251895.4,286047000.9,N
1569251915.2,286046998.5,N
1569251935.1,286046998.5,N
1569251955.6,286047001.2,N
1569251975.4,286046998.6,N
1569251995.2,286046999.0,N
1569252015.1,286046998.2,N
1569252016.0,286046998.2,N
1569252035.8,286046998.8,N
1569252055.7,286046998.5,N
1569252075.5,286046998.6,N
1569252095.3,286046997.0,N
1569252115.2,286046999.4,N
1569252135.0,286046999.4,N
1569252135.9,286046999.4,N
1569252155.7,286046998.4,N
1569252175.6,286046998.9,N
1569252195.4,286046999.0,N
1569252215.3,286046999.0,N
1569252235.1,286046997.3,N
1569252255.8,286046999.6,N
1569252275.7,286046999.2,N
1569252295.5,286046997.8,N
1569252315.4,286046996.8,N
1569252335.2,286046997.3,N
1569252355.0,286046997.6,N
1569252355.9,286046997.6,N
1569252375.8,286046995.1,Y
1569252395.6,286046997.2,P
1569252415.5,286046997.2,P
1569252435.3,286046997.3,P
1569252455.1,286046997.9,Y
1569252475.9,286046998.5,P
1569252495.7,286046998.4,P
1569252515.6,286046998.3,P
1569252535.4,286047000.6,N
1569252555.2,286047001.2,N
1569252575.1,286046996.5,N
1569252576.0,286046996.5,N
1569252595.8,286047001.1,N
1569252615.7,286046999.7,N
1569252635.5,286047002.5,N
1569252655.3,286047001.7,N
1569252675.2,286047004.0,N
1569252695.0,286047003.8,N
1569252695.9,286047003.8,N
1569252715.7,286047003.6,N
1569252735.6,286047001.8,N
1569252755.4,286047004.4,N
1569252775.3,286047004.0,N
1569252795.1,286047002.0,N
1569252796.0,286047002.0,N
1569252815.8,286047002.2,N
1569252835.7,286047004.2,N
1569252855.5,286047004.4,N
1569252875.4,286047003.9,N
1569252895.2,286047004.4,N
1569252915.0,286047003.0,N
1569252915.9,286047003.0,N
1569252935.8,286047003.4,N
1569252955.6,286047003.4,N
1569252975.4,286047003.9,N
1569252995.3,286047004.3,N
1569253015.1,286047002.5,N
1569253035.9,286047001.3,N
1569253055.7,286047001.7,N
1569253075.5,286047002.6,N
1569253095.4,286047000.5,N
1569253115.2,286047000.0,N
1569253135.0,286047002.7,N
1569253135.9,286047002.7,N
1569253155.8,286047001.8,N
1569253175.6,286047001.8,N
1569253195.5,286047002.5,N
1569253215.3,286047000.0,N
1569253235.2,286047004.3,Y
1569253255.9,286047000.4,P
1569253275.7,286047001.4,N
1569253295.6,286047001.5,N
1569253315.4,286046999.7,N
1569253335.2,286047000.5,N
1569253355.1,286046998.6,N
1569253356.0,286046998.6,N
1569253375.8,286046998.4,N
1569253395.7,286047002.8,N
1569253415.5,286047000.7,N
1569253435.3,286046998.4,N
1569253455.2,286046999.1,N
1569253475.0,286046997.0,N
1569253475.9,286046997.0,N
1569253495.8,286046997.3,N
1569253515.6,286046997.2,N
1569253535.4,286046997.0,N
1569253555.3,286046997.3,N
1569253575.1,286046996.9,N
1569253595.8,286046998.2,N
1569253615.7,286046998.2,N
1569253635.9,286046999.2,N
1569253655.7,286046999.4,N
1569253675.6,286046996.5,N
1569253695.4,286046999.5,N
1569253715.3,286046998.8,N
1569253735.1,286046999.9,N
1569253736.0,286046999.9,N
1569253755.8,286047000.2,N
1569253775.7,286047002.3,N
1569253795.5,286047001.9,N
1569253815.3,286047002.7,N
1569253835.2,286047000.5,N
1569253855.0,286047000.4,N
1569253855.9,286047000.4,N
1569253875.8,286047002.5,N
1569253895.6,286047001.7,N
1569253915.4,286047002.3,N
1569253935.3,286047000.4,N
1569253955.1,286047000.4,N
1569253975.9,286047000.4,N
1569253995.7,286047002.0,N
1569254015.5,286047000.8,N
1569254035.4,286046998.2,N
1569254055.2,286047001.0,N
1569254075.0,286047000.9,N
1569254076.0,286047000.9,N
1569254095.8,286047000.3,N
1569254115.6,286047000.2,N
1569254135.5,286047000.1,N
1569254155.3,286047001.0,N
1569254175.2,286047000.5,N
1569254195.9,286047000.6,N
1569254215.7,286047000.2,N
1569254235.6,286047000.0,N
1569254255.4,286047002.3,N
1569254275.2,286047002.7,N
1569254295.1,286047002.8,N
1569254296.0,286047002.8,N
1569254315.8,286047001.2,N
1569254335.7,286047001.0,N
1569254355.5,286047002.4,N
1569254375.3,286047003.2,Y
1569254395.2,286047001.4,P
