#timestamp,LO_Frequency,Hit 
1501023615.3,286047004.4,Y
1501023635.1,286047000.1,N
1501023655.9,286046997.0,N
1501023675.7,286047001.7,N
1501023695.5,286047002.4,N
1501023715.4,286047001.0,N
1501023735.2,286047006.0,N
1501023755.1,286047002.9,N
1501023756.0,286047002.9,N
1501023775.8,286047004.5,N
1501023795.6,286047003.7,N
1501023815.5,286046997.1,N
1501023835.3,286047001.0,N
1501023855.1,286046998.3,N
1501023875.9,286046998.8,N
1501023895.7,286046999.4,N
1501023915.6,286047004.1,N
1501023935.4,286047003.7,N
1501023955.2,286047002.0,N
1501023975.1,286047000.2,N
1501023976.0,286047000.2,N
1501023995.8,286047003.1,N
1501024015.6,286047005.0,N
1501024035.5,286047002.6,N
1501024055.3,286046996.9,N
1501024075.2,286046996.2,N
1501024095.9,286046995.1,N
1501024115.7,286046998.8,N
1501024135.6,286047000.2,N
1501024155.4,286046998.9,N
1501024175.2,286046997.3,N
1501024195.1,286047004.0,N
1501024196.0,286047004.0,N
1501024215.8,286046998.2,N
1501024235.7,286047000.8,N
1501024255.5,286047000.6,N
1501024275.3,286047000.2,N
1501024295.2,286047000.7,N
1501024315.0,286047002.6,N
1501024315.9,286047002.6,N
1501024335.8,286047001.8,N
1501024355.6,286047001.2,N
1501024375.4,286046997.8,N
1501024395.3,286046995.5,N
1501024415.1,286046990.8,Y
1501024435.8,286046985.5,Y
1501024455.7,286046989.3,N
1501024475.5,286046987.1,N
1501024495.4,286046984.0,N
1501024515.2,286046980.8,N
1501024535.0,286046978.6,N
1501024555.2,286046975.3,Y
1501024575.1,286046981.9,N
1501024576.0,286046981.9,N
1501024595.8,286046979.0,N
1501024615.7,286046977.3,Y
1501024635.5,286046992.7,N
1501024655.3,286046993.2,N
1501024675.2,286046987.4,N
1501024695.0,286046986.8,N
1501024695.9,286046986.8,N
1501024715.8,286046986.7,N
1501024735.6,286046984.0,Y
1501024755.4,286046996.9,N
1501024775.3,286046995.8,N
1501024795.1,286046993.9,N
1501024815.8,286046993.9,N
1501024835.7,286046993.2,N
1501024855.5,286046992.0,N
1501024875.4,286046990.5,N
1501024895.2,286046987.3,N
1501024915.0,286046986.6,Y
1501024915.9,286046986.6,Y
1501024935.8,286047003.9,N
1501024955.6,286047003.9,N
1501024975.5,286047006.0,N
1501024995.3,286047003.8,N
1501025015.1,286047003.3,N
1501025035.9,286047001.8,N
1501025055.7,286047000.8,N
1501025075.5,286046996.5,N
1501025095.4,286046997.1,N
1501025115.2,286046995.3,N
1501025135.1,286046995.7,N
1501025136.0,286046995.7,N
1501025155.8,286046996.2,N
1501025175.6,286046996.2,N
1501025195.5,286046994.4,N
1501025215.3,286046991.0,N
1501025235.1,286046989.0,N
1501025255.9,286046989.7,N
1501025275.7,286046987.3,N
1501025295.6,286046987.0,N
1501025315.4,286046986.9,N
1501025335.2,286046988.2,N
1501025355.1,286046988.4,N
1501025356.0,286046988.4,N
1501025375.8,286046986.3,Y
1501025395.7,286046994.1,N
1501025415.5,286046992.5,N
1501025435.3,286046993.3,N
1501025455.2,286046992.7,N
1501025475.0,286046988.7,Y
1501025475.9,286046988.7,Y
1501025495.8,286047005.3,N
1501025515.6,286047004.0,N
1501025535.4,286047004.3,N
1501025555.3,286047001.7,N
1501025575.1,286047002.6,N
1501025595.8,286047001.9,N
1501025615.7,286047002.6,N
1501025635.5,286047000.7,N
1501025655.4,286046999.4,N
1501025675.2,286047001.0,N
1501025695.0,286046996.6,N
1501025695.9,286046996.6,N
1501025715.8,286046995.9,N
1501025735.6,286046996.4,N
1501025755.4,286046995.2,N
1501025775.3,286046997.9,N
1501025795.1,286046998.7,N
1501025815.9,286046997.7,N
1501025835.7,286046995.5,N
1501025855.5,286046993.4,N
1501025875.4,286046995.5,N
1501025895.2,286046993.6,N
1501025915.0,286046992.0,N
1501025915.9,286046992.0,N
1501025935.8,286046990.6,N
1501025955.6,286046991.6,N
1501025975.5,286046991.5,N
1501025995.3,286046988.7,Y
1501026015.1,286046995.3,N
1501026035.9,286046991.7,N
1501026055.7,286046991.5,N
1501026075.5,286046990.9,Y
1501026095.4,286046997.5,N
1501026115.2,286046997.0,N
1501026135.1,286046995.4,N
1501026136.0,286046995.4,N
1501026155.8,286046996.2,N
1501026175.6,286046997.8,N
1501026195.5,286046996.3,N
1501026215.3,286046996.7,N
1501026235.2,286046996.5,N
1501026255.0,286046998.5,N
1501026255.9,286046998.5,N
1501026275.7,286046996.9,N
1501026295.6,286046996.7,N
1501026315.4,286046998.9,N
1501026335.3,286046998.8,N
1501026355.1,286046998.7,N
1501026356.0,286046998.7,N
1501026375.8,286046996.7,N
1501026395.7,286046996.3,N
1501026415.5,286046993.7,N
1501026435.4,286046992.0,Y
1501026455.2,286046995.3,N
1501026475.0,286046995.6,N
1501026475.9,286046995.6,N
1501026495.8,286046994.1,Y
1501026515.6,286046997.2,N
1501026535.4,286046997.0,N
1501026555.3,286046999.6,N
1501026575.1,286046998.7,N
1501026595.9,286047000.6,N
1501026615.7,286046999.7,N
1501026635.5,286047002.6,N
1501026655.4,286047006.0,N
1501026675.2,286047007.2,N
1501026695.0,286047005.3,N
1501026696.0,286047005.3,N
1501026715.8,286047003.2,N
1501026735.6,286047005.3,N
1501026755.5,286047005.3,N
1501026775.3,286047005.0,N
1501026795.1,286047007.1,N
1501026815.9,286047004.5,N
1501026835.7,286047001.9,N
1501026855.6,286046999.0,N
1501026875.4,286047000.6,N
1501026895.2,286047001.9,N
1501026915.1,286047001.4,N
1501026916.0,286047001.4,N
1501026935.8,286047005.5,N
1501026955.6,286047005.3,N
1501026975.5,286047004.7,N
1501026995.3,286047005.1,N
1501027015.2,286047003.1,N
1501027035.9,286047004.0,N
1501027055.7,286047002.5,N
1501027075.6,286047000.2,N
1501027095.4,286047002.4,N
1501027115.2,286046998.3,N
1501027135.1,286046997.7,N
1501027136.0,286046997.7,N
1501027155.8,286046997.1,N
1501027175.7,286046995.0,N
1501027195.5,286046996.9,N
