#timestamp,LO_Frequency,Hit,StdDev 
1621303215.1,286047004.2,N
1621303216.0,286047004.2,N
1621303235.8,286047001.7,N
1621303255.7,286047003.1,N
1621303275.5,286047005.7,Y
1621303295.3,286047005.1,P
1621303315.2,286047005.4,P
1621303335.0,286047003.0,N
1621303335.9,286047003.0,N
1621303355.8,286047005.2,Y
1621303375.6,286046999.8,P
1621303395.4,286046998.8,N
1621303415.3,286047002.4,N
1621303435.1,286047001.7,N
1621303455.9,286047001.8,N
1621303475.7,286047001.9,N
1621303495.5,286047001.0,N
1621303515.4,286046999.0,N
1621303535.2,286046999.2,N
1621303555.0,286046997.9,N
1621303556.0,286046997.9,N
1621303575.8,286046996.8,N
1621303595.6,286047000.7,N
1621303615.5,286046998.9,N
1621303635.3,286046997.6,N
1621303655.1,286046995.4,N
1621303675.9,286046993.5,Y
1621303695.7,286046994.4,P
1621303715.6,286046994.2,N
1621303735.4,286046995.8,N
1621303755.2,286046997.4,N
1621303775.1,286046995.0,N
1621303776.0,286046995.0,N
1621303795.8,286046995.4,N
1621303815.7,286046994.9,N
1621303835.5,286046996.0,N
1621303855.3,286046997.0,N
1621303875.2,286046998.1,N
1621303895.0,286046999.5,N
1621303895.9,286046999.5,N
1621303915.7,286046997.6,N
1621303935.6,286046995.8,N
1621303955.4,286046995.7,N
1621303975.3,286046998.0,N
1621303995.1,286046998.0,N
1621303996.0,286046998.0,N
1621304015.8,286046997.5,N
1621304035.7,286046996.6,N
1621304055.5,286046999.0,N
1621304075.4,286046999.1,N
1621304095.2,286046999.1,N
1621304115.0,286046996.9,N
1621304115.9,286046996.9,N
1621304135.8,286046997.0,N
1621304155.6,286046999.5,N
1621304175.4,286046996.1,N
1621304195.3,286046994.9,Y
1621304215.1,286046998.6,P
1621304235.9,286046998.1,N
1621304255.7,286047000.3,N
1621304275.5,286047004.4,Y
1621304295.4,286047005.9,P
1621304315.2,286047004.1,N
1621304335.0,286047004.1,N
1621304336.0,286047004.1,N
1621304355.8,286047003.6,N
1621304375.6,286047003.5,N
1621304395.5,286047001.6,N
1621304415.3,286046999.7,N
1621304435.1,286046998.8,N
1621304455.9,286046999.3,N
1621304475.7,286047000.0,N
1621304495.6,286047000.4,N
1621304515.4,286046998.5,N
1621304535.2,286047000.3,N
1621304555.1,286047002.7,N
1621304556.0,286047002.7,N
1621304575.8,286047002.8,N
1621304595.6,286047003.7,N
1621304615.5,286047002.9,N
1621304635.3,286047003.2,N
1621304655.2,286047001.3,N
1621304675.9,286047002.4,N
1621304695.7,286046999.8,N
1621304715.6,286047002.0,N
1621304735.4,286047004.4,N
1621304755.2,286047003.4,N
1621304775.1,286047005.7,N
1621304776.0,286047005.7,N
1621304795.8,286047003.3,N
1621304815.7,286047006.0,N
1621304835.5,286047005.5,N
1621304855.3,286047005.6,N
1621304875.2,286047007.4,Y
1621304895.0,286047003.6,P
1621304895.9,286047003.6,P
1621304915.7,286047005.6,P
1621304935.6,286047004.5,Y
1621304955.4,286047001.2,P
1621304975.3,286047000.3,N
1621304995.1,286047001.2,N
1621305015.8,286046998.8,N
1621305035.7,286046997.0,N
1621305055.5,286046997.6,N
1621305075.4,286046997.5,N
1621305095.2,286046995.4,N
1621305115.0,286046997.3,N
1621305115.9,286046997.3,N
1621305135.8,286046997.5,N
1621305155.6,286046997.3,N
1621305175.4,286046997.7,N
1621305195.3,286046995.5,N
1621305215.1,286046997.9,N
1621305235.9,286046997.9,N
1621305255.7,286046995.9,N
1621305275.5,286046995.7,N
1621305295.4,286046995.5,N
1621305315.2,286046997.6,N
1621305335.0,286046997.8,N
1621305335.9,286046997.8,N
1621305355.8,286046998.7,N
1621305375.6,286046998.6,N
1621305395.5,286047000.5,N
1621305415.3,286047002.7,N
1621305435.1,286047000.7,N
1621305455.9,286047000.6,N
1621305475.7,286046998.1,N
1621305495.5,286046999.6,N
1621305515.4,286046999.3,N
1621305535.2,286047002.8,N
1621305555.1,286047001.5,N
1621305556.0,286047001.5,N
1621305575.8,286047004.4,N
1621305595.6,286047002.0,N
1621305615.5,286047002.4,N
1621305635.3,286047002.3,N
1621305655.2,286047001.5,N
1621305675.9,286047001.7,N
1621305695.7,286047003.5,N
1621305715.6,286047002.1,N
1621305735.4,286047001.4,N
1621305755.3,286047003.9,N
1621305775.1,286047000.0,N
1621305776.0,286047000.0,N
1621305795.8,286047000.7,N
1621305815.7,286047000.8,N
1621305835.5,286046998.8,N
1621305855.3,286046998.9,N
1621305875.2,286046998.2,N
1621305895.0,286046999.2,N
1621305895.9,286046999.2,N
1621305915.8,286046997.1,N
1621305935.6,286046999.5,N
1621305955.4,286046996.5,N
1621305975.3,286046997.6,N
1621305995.1,286046996.9,N
1621306015.9,286046999.0,N
1621306035.7,286047001.1,N
1621306055.5,286046999.4,N
1621306075.4,286046999.4,N
1621306095.2,286046997.4,N
1621306115.0,286046996.1,N
1621306116.0,286046996.1,N
1621306135.8,286046996.4,N
1621306155.6,286046995.2,N
1621306175.5,286046995.1,N
1621306195.3,286046996.2,N
1621306215.1,286046996.1,N
1621306235.9,286046996.2,N
1621306255.7,286046995.2,N
1621306275.6,286046997.3,N
1621306295.4,286046996.7,N
1621306315.2,286046997.3,N
1621306335.1,286046997.4,N
1621306336.0,286046997.4,N
1621306355.8,286046995.1,Y
1621306375.7,286047001.0,P
1621306395.5,286047001.5,N
1621306415.3,286047001.5,N
1621306435.2,286047004.3,N
1621306455.9,286047003.5,N
1621306475.7,286047004.2,N
1621306495.6,286047004.3,N
1621306515.4,286047004.1,N
1621306535.3,286047005.2,N
1621306555.1,286047005.1,N
1621306556.0,286047005.1,N
1621306575.8,286047005.9,N
1621306595.7,286047005.3,N
1621306615.5,286047004.7,N
1621306635.3,286047006.5,Y
1621306655.2,286047005.2,P
1621306675.0,286047005.1,P
1621306675.9,286047005.1,P
1621306695.8,286047007.5,Y
1621306715.6,286047002.7,P
1621306735.4,286046999.8,N
1621306755.3,286047002.6,N
1621306775.1,286046998.2,N
1621306795.9,286046998.5,N
