#timestamp,LO_Frequency,Hit,StdDev 
1691748015.3,286046998.4,N
1691748035.1,286046998.9,N
1691748036.0,286046998.9,N
1691748055.8,286046998.5,N
1691748075.7,286046999.1,N
1691748095.5,286046998.2,N
1691748115.3,286046999.6,N
1691748135.2,286046996.9,N
1691748155.0,286046997.0,N
1691748155.9,286046997.0,N
1691748175.8,286046997.4,N
1691748195.6,286046996.6,N
1691748215.4,286046997.4,N
1691748235.3,286046995.4,N
1691748255.1,286046995.6,N
1691748275.8,286046995.2,N
1691748295.7,286046996.0,N
1691748315.5,286046997.6,N
1691748335.4,286046997.0,N
1691748355.2,286046995.8,N
1691748375.0,286046995.2,N
1691748375.9,286046995.2,N
1691748395.8,286046998.0,N
1691748415.6,286046994.9,N
1691748435.4,286046996.8,N
1691748455.3,286046994.9,N
1691748475.1,286046998.0,N
1691748495.9,286046997.0,N
1691748515.7,286046997.1,N
1691748535.5,286046997.4,N
1691748555.4,286046997.2,N
1691748575.2,286046999.2,N
1691748595.0,286046999.5,N
1691748595.9,286046999.5,N
1691748615.8,286046996.8,N
1691748635.6,286046998.7,N
1691748655.5,286046998.8,N
1691748675.3,286046998.5,N
1691748695.1,286046998.6,N
1691748715.9,286046999.6,N
1691748735.7,286046998.8,N
1691748755.5,286047001.0,N
1691748775.4,286047000.7,N
1691748795.2,286046999.4,N
1691748815.0,286047000.5,N
1691748816.0,286047000.5,N
1691748835.8,286046998.8,N
1691748855.6,286046999.4,N
1691748875.5,286046999.5,N
1691748895.3,286046997.0,N
1691748915.1,286046999.6,N
1691748935.9,286046996.6,N
1691748955.7,286046998.4,N
1691748975.6,286046996.7,N
1691748995.4,286046997.8,N
1691749015.2,286046997.0,N
1691749035.1,286046999.1,N
1691749036.0,286046999.1,N
1691749055.8,286046998.8,N
1691749075.6,286046998.9,N
1691749095.5,286046999.2,N
1691749115.3,286046998.6,N
1691749135.2,286046998.9,N
1691749155.9,286046998.6,N
1691749175.7,286046999.3,N
1691749195.6,286046996.7,Y
1691749215.4,286046999.0,P
1691749235.2,286047000.0,N
1691749255.1,286047000.8,N
1691749256.0,286047000.8,N
1691749275.8,286046998.8,N
1691749295.7,286046998.4,N
1691749315.5,286046998.3,N
1691749335.4,286046998.6,N
1691749355.2,286046998.9,N
1691749375.0,286046997.2,Y
1691749375.9,286046997.2,P
1691749395.8,286046997.1,N
1691749415.6,286046996.5,P
1691749435.4,286046998.8,N
1691749455.3,286047001.2,N
1691749475.1,286046998.7,N
1691749495.9,286046999.1,N
1691749515.7,286046999.0,N
1691749535.5,286046996.5,N
1691749555.4,286046999.1,N
1691749575.2,286046999.3,N
1691749595.0,286046998.5,N
1691749595.9,286046998.5,N
1691749615.8,286046998.4,N
1691749635.6,286046996.5,N
1691749655.5,286046999.2,N
1691749675.3,286046997.0,N
1691749695.1,286046996.9,N
1691749715.9,286046997.2,N
1691749735.7,286046997.8,N
1691749755.5,286046996.7,N
1691749775.4,286046997.0,N
1691749795.2,286046996.8,N
1691749815.1,286046997.3,N
1691749816.0,286046997.3,N
1691749835.8,286046999.6,N
1691749855.6,286046996.5,N
1691749875.5,286046998.3,N
1691749895.3,286046998.8,N
1691749915.1,286046998.5,N
1691749935.9,286046998.2,N
1691749955.7,286046999.1,N
1691749975.6,286046997.0,N
1691749995.4,286046999.6,N
1691750015.2,286047001.1,N
1691750035.1,286046998.3,N
1691750036.0,286046998.3,N
1691750055.8,286047001.2,N
1691750075.7,286046998.4,N
1691750095.5,286046998.3,N
1691750115.3,286047000.6,N
1691750135.2,286046998.1,N
1691750155.9,286046998.5,N
1691750175.7,286047000.9,N
1691750195.6,286047002.4,N
1691750215.4,286047000.2,N
1691750235.3,286047002.4,N
1691750255.1,286047002.2,N
1691750275.8,286047001.0,N
1691750295.7,286046998.4,N
1691750315.5,286046998.7,N
1691750335.4,286046998.5,N
1691750355.2,286046999.7,N
1691750375.0,286047002.2,N
1691750375.9,286047002.2,N
1691750395.8,286047002.7,N
1691750415.6,286047001.5,N
1691750435.4,286047002.2,N
1691750455.3,286046999.7,N
1691750475.1,286047001.9,N
1691750495.9,286047000.1,N
1691750515.7,286047000.3,N
1691750535.5,286046998.1,N
1691750555.4,286046998.5,N
1691750575.2,286047000.8,N
1691750595.1,286047000.9,N
1691750596.0,286047000.9,N
1691750615.8,286047000.3,N
1691750635.6,286047002.8,N
1691750655.5,286047002.8,N
1691750675.3,286047000.5,N
1691750695.2,286047002.3,N
1691750715.9,286047002.5,N
1691750735.7,286047004.3,N
1691750755.6,286047000.1,N
1691750775.4,286047000.9,N
1691750795.2,286047001.1,N
1691750815.1,286046999.9,N
1691750816.0,286046999.9,N
1691750835.8,286047002.0,N
1691750855.7,286047002.0,N
1691750875.5,286047002.0,N
1691750895.3,286047002.1,N
1691750915.2,286047001.6,N
1691750935.0,286047000.4,N
1691750935.9,286047000.4,N
1691750955.7,286046999.8,N
1691750975.6,286046998.2,N
1691750995.4,286047001.2,N
1691751015.3,286047000.3,N
1691751035.1,286047002.0,N
1691751036.0,286047002.0,N
1691751055.8,286047002.8,N
1691751075.7,286046999.8,N
1691751095.5,286047000.4,N
1691751115.3,286047000.2,N
1691751135.2,286047000.5,N
1691751155.0,286047002.7,N
1691751155.9,286047002.7,N
1691751175.8,286047002.3,N
1691751195.6,286047002.4,N
1691751215.4,286047004.4,Y
1691751235.3,286047002.7,P
1691751255.1,286047000.0,N
1691751275.9,286047002.6,N
1691751295.7,286046999.8,N
1691751315.5,286047002.1,N
1691751335.4,286047001.4,N
1691751355.2,286047004.4,Y
1691751375.1,286047000.2,P
1691751376.0,286047000.2,N
1691751395.8,286046999.8,N
1691751415.6,286047000.1,N
1691751435.5,286047000.9,N
1691751455.3,286047000.1,N
1691751475.2,286047000.2,N
1691751495.0,286047000.5,N
1691751495.9,286047000.5,N
1691751515.7,286047000.9,N
1691751535.6,286046998.1,Y
1691751555.4,286047000.8,P
1691751575.3,286047001.1,P
1691751595.1,286046999.4,N
