#timestamp,LO_Frequency,Hit 
1503770415.4,286046995.5,N
1503770435.3,286046999.7,N
1503770455.1,286047000.1,N
1503770475.8,286047008.9,N
1503770495.7,286047009.5,N
1503770515.5,286047010.5,N
1503770535.3,286047016.8,N
1503770555.2,286047024.1,P
1503770575.0,286047023.2,N
1503770575.9,286047023.2,N
1503770595.7,286047019.3,N
1503770615.6,286047017.9,N
1503770635.4,286047016.3,N
1503770655.2,286047013.8,N
1503770675.1,286047011.2,N
1503770676.0,286047011.2,N
1503770695.8,286047009.0,N
1503770715.6,286047006.5,N
1503770735.5,286047005.9,N
1503770755.3,286047001.3,N
1503770775.1,286046999.7,N
1503770795.9,286046998.8,N
1503770815.7,286046996.5,N
1503770835.5,286046995.7,N
1503770855.3,286046991.0,N
1503770875.2,286046987.6,N
1503770895.0,286046985.5,N
1503770895.9,286046985.5,N
1503770915.7,286046982.4,N
1503770935.6,286046982.9,N
1503770955.4,286046982.1,N
1503770975.2,286046983.9,N
1503770995.1,286046986.8,N
1503770996.0,286046986.8,N
1503771015.8,286046982.6,N
1503771035.6,286046982.1,N
1503771055.5,286046977.4,N
1503771075.3,286046977.9,N
1503771095.1,286046979.2,N
1503771115.9,286046982.0,N
1503771135.7,286046980.7,N
1503771155.5,286046980.6,N
1503771175.3,286046984.8,N
1503771195.2,286046983.3,N
1503771215.0,286046975.9,N
1503771215.9,286046975.9,N
1503771235.7,286046973.1,N
1503771255.6,286046972.5,P
1503771275.4,286046989.9,N
1503771295.2,286046989.0,N
1503771315.1,286046989.7,N
1503771316.0,286046989.7,N
1503771335.8,286046987.3,N
1503771355.6,286046987.8,N
1503771375.5,286046986.6,N
1503771395.3,286046988.4,N
1503771415.1,286046986.5,N
1503771435.9,286046986.3,N
1503771455.7,286046984.5,P
1503771475.5,286047000.4,N
1503771495.4,286046996.6,N
1503771515.2,286046999.1,N
1503771535.0,286047004.0,N
1503771535.9,286047004.0,N
1503771555.8,286047008.9,N
1503771575.6,286047009.9,N
1503771595.4,286047014.7,N
1503771615.3,286047016.2,N
1503771635.1,286047019.0,N
1503771636.0,286047019.0,N
1503771655.8,286047020.9,N
1503771675.7,286047023.1,N
1503771695.5,286047021.5,N
1503771715.3,286047015.7,N
1503771735.1,286047016.3,N
1503771755.9,286047015.0,N
1503771775.7,286047009.4,N
1503771795.5,286047010.8,N
1503771815.4,286047008.9,N
1503771835.2,286047005.3,N
1503771855.0,286047003.6,N
1503771855.9,286047003.6,N
1503771875.8,286047005.1,N
1503771895.6,286047004.9,N
1503771915.4,286047007.3,N
1503771935.3,286047003.8,N
1503771955.1,286047005.6,N
1503771975.9,286047005.1,N
1503771995.7,286047001.7,N
1503772015.5,286047002.1,N
1503772035.4,286046998.2,N
1503772055.2,286046999.5,N
1503772075.0,286046994.3,N
1503772075.9,286046994.3,N
1503772095.8,286046990.5,N
1503772115.6,286046992.1,N
1503772135.4,286046994.6,N
1503772155.3,286046994.6,N
1503772175.1,286046997.9,N
1503772176.0,286046997.9,N
1503772195.8,286046996.7,N
1503772215.7,286046998.5,N
1503772235.5,286047000.6,N
1503772255.3,286047000.7,N
1503772275.1,286047002.8,N
1503772295.9,286047001.9,N
1503772315.7,286047001.4,N
1503772335.5,286047003.1,N
1503772355.4,286047003.6,N
1503772375.2,286047001.3,N
1503772395.0,286047002.7,N
1503772395.9,286047002.7,N
1503772415.8,286046998.5,N
1503772435.6,286046999.5,N
1503772455.4,286046998.1,N
1503772475.3,286046998.3,N
1503772495.1,286046999.2,N
1503772496.0,286046999.2,N
1503772515.8,286046997.0,N
1503772535.7,286046999.2,N
1503772555.5,286046999.6,N
1503772575.3,286046999.9,N
1503772595.2,286047003.4,N
1503772615.9,286047008.6,N
1503772635.7,286047010.2,N
1503772655.5,286047009.5,N
1503772675.4,286047009.8,N
1503772695.2,286047006.4,N
1503772715.0,286047004.1,N
1503772715.9,286047004.1,N
1503772735.8,286047004.1,N
1503772755.6,286047003.1,N
1503772775.4,286047002.1,N
1503772795.3,286047002.0,N
1503772815.1,286047004.9,N
1503772816.0,286047004.9,N
1503772835.8,286047006.4,N
1503772855.7,286047010.3,N
1503772875.5,286047010.9,N
1503772895.3,286047010.9,N
1503772915.2,286047011.3,N
1503772935.9,286047013.5,N
1503772955.7,286047013.6,N
1503772975.5,286047013.3,N
1503772995.4,286047013.1,N
1503773015.2,286047015.0,N
1503773035.1,286047018.3,P
1503773036.0,286047018.3,P
1503773055.8,286047015.5,N
1503773075.6,286047017.0,P
1503773095.5,286047003.5,N
1503773115.3,286047002.6,N
1503773135.1,286047001.1,N
1503773155.9,286046999.8,N
1503773175.7,286047002.0,N
1503773195.5,286047002.5,N
1503773215.3,286047002.4,N
1503773235.2,286047001.4,N
1503773255.0,286047009.0,N
1503773255.9,286047009.0,N
1503773275.7,286047009.8,N
1503773295.6,286047009.1,N
1503773315.4,286047008.4,N
1503773335.2,286047007.9,N
1503773355.1,286047010.7,N
1503773356.0,286047010.7,N
1503773375.8,286047006.6,N
1503773395.6,286047005.1,N
1503773415.5,286047005.5,N
1503773435.3,286047003.2,N
1503773455.1,286047004.0,N
1503773475.9,286047007.4,N
1503773495.7,286047006.5,N
1503773515.5,286047006.9,N
1503773535.3,286047010.1,N
1503773555.2,286047007.8,N
1503773575.0,286047007.7,N
1503773575.9,286047007.7,N
1503773595.7,286047007.9,N
1503773615.6,286047009.3,N
1503773635.4,286047011.1,P
1503773655.2,286047003.6,N
1503773675.1,286047003.4,N
1503773676.0,286047003.4,N
1503773695.8,286047003.8,N
1503773715.7,286047003.5,N
1503773735.6,286047005.8,N
1503773755.4,286047007.3,N
1503773775.2,286047007.9,P
1503773795.1,286047004.0,P
1503773796.0,286047004.0,N
1503773815.8,286047001.3,N
1503773835.6,286047003.1,N
1503773855.5,286047003.6,N
1503773875.3,286047001.5,N
1503773895.1,286047002.0,N
1503773915.9,286046999.1,N
1503773935.7,286046996.9,N
1503773955.5,286046999.6,N
1503773975.4,286046997.8,N
1503773995.2,286046995.3,N
