#timestamp,LO_Frequency,Hit,StdDev 
1666418415.3,286047016.4,N
1666418435.1,286047015.9,N
1666418455.9,286047016.3,Y
1666418475.7,286047002.4,P
1666418495.6,286047002.1,N
1666418515.4,286047002.1,N
1666418535.2,286047000.4,N
1666418555.1,286047000.6,N
1666418556.0,286047000.6,N
1666418575.8,286046999.9,N
1666418595.7,286047000.5,N
1666418615.5,286047000.0,N
1666418635.3,286047000.7,N
1666418655.2,286047000.4,N
1666418675.0,286047000.0,N
1666418675.9,286047000.0,N
1666418695.8,286046999.8,N
1666418715.6,286047002.4,N
1666418735.4,286047002.3,N
1666418755.3,286047002.4,N
1666418775.1,286047002.3,N
1666418776.0,286047002.3,N
1666418795.8,286047002.1,N
1666418815.7,286047001.3,N
1666418835.5,286047001.9,N
1666418855.3,286047002.8,N
1666418875.2,286047000.5,N
1666418895.0,286046999.9,N
1666418895.9,286046999.9,N
1666418915.8,286047002.7,N
1666418935.6,286047001.5,N
1666418955.4,286047004.0,N
1666418975.3,286047001.4,N
1666418995.1,286047004.2,Y
1666419015.8,286047004.2,P
1666419035.7,286047004.9,P
1666419055.5,286047005.6,P
1666419075.4,286047003.4,N
1666419095.2,286047003.8,N
1666419115.0,286047003.7,N
1666419115.9,286047003.7,N
1666419135.8,286047004.3,Y
1666419155.6,286046998.8,P
1666419175.5,286046996.6,N
1666419195.3,286046997.4,N
1666419215.1,286046997.4,N
1666419235.9,286046997.3,N
1666419255.7,286046997.4,N
1666419275.5,286046997.7,N
1666419295.4,286046996.6,N
1666419315.2,286046997.8,N
1666419335.1,286046997.6,N
1666419336.0,286046997.6,N
1666419355.8,286046995.0,N
1666419375.6,286046995.2,N
1666419395.5,286046997.4,N
1666419415.3,286046997.4,N
1666419435.1,286046997.7,N
1666419455.9,286046997.6,N
1666419475.7,286046997.7,N
1666419495.6,286046997.6,N
1666419515.4,286046997.6,N
1666419535.2,286046995.5,N
1666419555.1,286046998.0,N
1666419556.0,286046998.0,N
1666419575.8,286046995.1,Y
1666419595.7,286046998.9,P
1666419615.5,286046998.9,N
1666419635.3,286046999.3,N
1666419655.2,286046998.5,N
1666419675.0,286046998.2,Y
1666419675.9,286046998.2,P
1666419695.8,286047001.6,P
1666419715.6,286047002.2,N
1666419735.4,286046999.9,N
1666419755.3,286047000.9,N
1666419775.1,286047000.2,N
1666419795.8,286047001.0,N
1666419815.7,286046999.3,N
1666419835.5,286046999.5,N
1666419855.4,286046997.3,N
1666419875.2,286046997.5,N
1666419895.0,286046995.4,Y
1666419895.9,286047011.9,P
1666419915.8,286046997.6,N
1666419935.6,286046995.5,N
1666419955.5,286046996.0,N
1666419975.3,286046995.1,N
1666419995.1,286046997.3,N
1666420015.9,286046997.6,N
1666420035.7,286046997.5,N
1666420055.5,286046995.1,N
1666420075.4,286046995.1,N
1666420095.2,286046997.4,N
1666420115.0,286046995.6,N
1666420115.9,286046995.6,N
1666420135.8,286046996.1,N
1666420155.6,286046995.1,N
1666420175.5,286046995.1,N
1666420195.3,286046995.1,N
1666420215.1,286046995.1,N
1666420235.9,286046998.0,N
1666420255.7,286046999.6,N
1666420275.5,286046996.9,N
1666420295.4,286046997.3,N
1666420315.2,286046994.9,N
1666420335.1,286046993.7,N
1666420336.0,286046993.7,N
1666420355.8,286046994.1,N
1666420375.6,286046993.7,N
1666420395.5,286046995.9,N
1666420415.3,286046995.0,N
1666420435.1,286046995.5,N
1666420455.9,286046995.3,N
1666420475.7,286046997.7,N
1666420495.6,286046995.7,Y
1666420515.4,286047000.6,P
1666420535.2,286046999.7,N
1666420555.1,286046998.3,N
1666420556.0,286046998.3,N
1666420575.8,286046999.4,N
1666420595.6,286046999.5,N
1666420615.5,286046999.1,N
1666420635.3,286046996.5,N
1666420655.1,286046999.2,N
1666420675.9,286046999.6,N
1666420695.7,286046999.2,N
1666420715.6,286046999.2,N
1666420735.4,286046996.9,N
1666420755.2,286046998.3,N
1666420775.1,286046998.8,N
1666420776.0,286046998.8,N
1666420795.8,286046998.8,N
1666420815.6,286046999.5,N
1666420835.5,286046999.6,N
1666420855.3,286046996.9,N
1666420875.2,286046999.5,N
1666420895.9,286046999.4,N
1666420915.7,286047000.8,N
1666420935.6,286046999.3,N
1666420955.4,286046997.3,N
1666420975.2,286046997.2,N
1666420995.1,286046996.5,N
1666420996.0,286046996.5,N
1666421015.8,286046999.6,N
1666421035.7,286046998.1,N
1666421055.5,286046998.7,N
1666421075.3,286046998.2,N
1666421095.2,286046998.1,N
1666421115.9,286046998.8,N
1666421135.7,286046998.7,N
1666421155.6,286046999.2,N
1666421175.4,286046999.0,N
1666421195.3,286046998.6,N
1666421215.1,286046998.8,N
1666421216.0,286046998.8,N
1666421235.8,286047001.1,N
1666421255.7,286046999.1,N
1666421275.5,286046999.4,N
1666421295.3,286046998.2,N
1666421315.2,286046997.0,N
1666421335.0,286046997.7,N
1666421335.9,286046997.7,N
1666421355.8,286046999.4,N
1666421375.6,286046999.6,N
1666421395.4,286046996.9,N
1666421415.3,286046997.5,N
1666421435.1,286046997.6,N
1666421455.8,286046997.1,N
1666421475.7,286046998.4,N
1666421495.5,286046996.5,Y
1666421515.4,286046998.6,P
1666421535.2,286046998.7,P
1666421555.0,286046999.1,P
1666421555.9,286046999.1,Y
1666421575.8,286047002.1,P
1666421595.6,286047001.6,N
1666421615.4,286047002.7,N
1666421635.3,286047002.6,N
1666421655.1,286046999.7,N
1666421675.9,286047002.5,N
1666421695.7,286046999.9,N
1666421715.5,286047000.9,N
1666421735.4,286047000.5,N
1666421755.2,286046999.8,N
1666421775.0,286047000.5,N
1666421775.9,286047000.5,N
1666421795.8,286047000.2,N
1666421815.6,286047000.0,N
1666421835.4,286046999.9,N
1666421855.3,286047001.2,N
1666421875.1,286047000.9,N
1666421895.9,286047001.0,N
1666421915.7,286047001.1,N
1666421935.5,286046998.2,N
1666421955.4,286046998.9,N
1666421975.2,286046998.9,N
1666421995.0,286047000.6,N
1666421995.9,286047000.6,N
