#timestamp,LO_Frequency,Hit 
1502935215.9,286047000.1,N
1502935235.7,286047001.3,N
1502935255.5,286046999.7,N
1502935275.3,286047000.1,N
1502935295.2,286046999.6,N
1502935315.0,286047000.6,N
1502935315.9,286047000.6,N
1502935335.7,286047001.2,N
1502935355.6,286046999.1,N
1502935375.4,286046997.7,N
1502935395.2,286046996.7,N
1502935415.1,286046999.1,N
1502935416.0,286046999.1,N
1502935435.8,286046994.9,N
1502935455.6,286046995.5,N
1502935475.5,286046995.8,N
1502935495.3,286046997.0,N
1502935515.1,286046997.7,N
1502935535.9,286046999.5,N
1502935555.7,286047000.6,N
1502935575.5,286047000.2,N
1502935595.4,286047001.0,N
1502935615.2,286047001.1,N
1502935635.0,286046997.7,N
1502935635.9,286046997.7,N
1502935655.8,286046997.1,N
1502935675.6,286047003.4,N
1502935695.4,286047006.6,P
1502935715.3,286047007.2,N
1502935735.1,286047003.3,N
1502935736.0,286047003.3,N
1502935755.8,286047002.2,N
1502935775.7,286047002.4,N
1502935795.5,286047002.0,N
1502935815.3,286047002.5,N
1502935835.1,286047002.0,N
1502935855.9,286047002.0,N
1502935875.7,286047002.5,N
1502935895.5,286047001.4,N
1502935915.4,286046998.5,N
1502935935.2,286046999.5,N
1502935955.0,286046999.1,N
1502935955.9,286046999.1,N
1502935975.8,286046998.9,N
1502935995.6,286046995.4,N
1502936015.4,286046998.6,N
1502936035.3,286046998.4,N
1502936055.1,286046997.4,N
1502936056.0,286046997.4,N
1502936075.8,286046999.0,N
1502936095.7,286047001.0,N
1502936115.5,286047001.0,N
1502936135.3,286047001.2,N
1502936155.1,286047000.8,N
1502936175.9,286046999.6,N
1502936195.7,286046997.1,N
1502936215.5,286046997.9,N
1502936235.4,286046996.0,N
1502936255.2,286046998.0,N
1502936275.0,286046995.2,N
1502936275.9,286046995.2,N
1502936295.8,286046996.4,N
1502936315.6,286046996.0,N
1502936335.4,286046995.0,N
1502936355.3,286046997.9,N
1502936375.1,286046999.6,N
1502936376.0,286046999.6,N
1502936395.8,286046999.1,N
1502936415.7,286047000.7,N
1502936435.5,286046999.4,N
1502936455.3,286046998.5,N
1502936475.1,286047000.7,N
1502936495.9,286046998.7,N
1502936515.7,286046996.7,N
1502936535.5,286046999.9,N
1502936555.4,286047005.7,P
1502936575.2,286047003.8,N
1502936595.0,286046999.8,N
1502936596.0,286046999.8,N
1502936615.8,286047003.7,N
1502936635.6,286047003.2,N
1502936655.4,286047002.9,N
1502936675.3,286047006.4,N
1502936695.1,286047005.0,N
1502936715.8,286047005.0,N
1502936735.7,286047005.9,N
1502936755.5,286047003.2,N
1502936775.3,286047000.5,N
1502936795.2,286047000.8,N
1502936815.9,286047000.8,N
1502936835.7,286047002.6,N
1502936855.6,286047002.2,N
1502936875.4,286046998.4,N
1502936895.2,286047002.5,N
1502936915.1,286047000.3,N
1502936916.0,286047000.3,N
1502936935.8,286047003.9,N
1502936955.6,286047002.9,N
1502936975.5,286047009.1,P
1502936995.3,286047004.6,N
1502937015.1,286047003.7,N
1502937035.9,286047005.7,N
1502937055.7,286047004.2,N
1502937075.5,286046999.7,N
1502937095.3,286047001.3,N
1502937115.2,286047007.5,N
1502937135.0,286047006.4,N
1502937135.9,286047006.4,N
1502937155.7,286047007.0,N
1502937175.6,286047007.1,N
1502937195.4,286047005.4,N
1502937215.2,286047005.4,N
1502937235.1,286047007.1,N
1502937236.0,286047007.1,N
1502937255.8,286047005.9,N
1502937275.6,286047003.2,N
1502937295.5,286047001.6,N
1502937315.3,286047005.8,N
1502937335.1,286047005.8,N
1502937355.9,286047003.1,N
1502937375.7,286047006.0,N
1502937395.5,286047007.0,P
1502937415.4,286047004.0,P
1502937435.2,286047001.7,N
1502937455.0,286046998.4,N
1502937455.9,286046998.4,N
1502937475.8,286046997.8,N
1502937495.6,286046995.1,N
1502937515.4,286046998.3,N
1502937535.3,286047000.4,N
1502937555.1,286047001.9,N
1502937556.0,286047001.9,N
1502937575.8,286046998.3,N
1502937595.7,286046998.5,N
1502937615.5,286046998.8,N
1502937635.3,286047000.5,N
1502937655.1,286046999.0,N
1502937675.9,286046997.0,N
1502937695.7,286046995.2,N
1502937715.5,286046998.1,N
1502937735.4,286046996.9,N
1502937755.2,286046999.0,N
1502937775.0,286046998.7,N
1502937775.9,286046998.7,N
1502937795.8,286046996.6,N
1502937815.6,286046998.5,N
1502937835.4,286046998.7,N
1502937855.3,286047002.2,N
1502937875.1,286047000.6,N
1502937876.0,286047000.6,N
1502937895.8,286047004.6,N
1502937915.7,286047005.0,N
1502937935.5,286047005.9,N
1502937955.3,286047007.1,N
1502937975.1,286047005.9,N
1502937995.9,286047003.6,N
1502938015.7,286047001.3,N
1502938035.5,286047005.4,N
1502938055.4,286047003.0,N
1502938075.2,286047002.2,N
1502938095.0,286047002.8,N
1502938095.9,286047002.8,N
1502938115.8,286047004.8,N
1502938135.6,286047003.5,N
1502938155.4,286047003.2,N
1502938175.3,286047003.0,N
1502938195.1,286047003.0,N
1502938196.0,286047003.0,N
1502938215.8,286047005.5,N
1502938235.7,286047005.0,N
1502938255.5,286047007.5,N
1502938275.3,286047004.7,N
1502938295.2,286047004.9,N
1502938315.9,286047003.9,N
1502938335.7,286046999.0,N
1502938355.6,286047000.3,N
1502938375.4,286047000.8,N
1502938395.2,286046998.3,N
1502938415.0,286046999.8,N
1502938416.0,286046999.8,N
1502938435.8,286047000.5,N
1502938455.6,286046994.2,N
1502938475.5,286046990.6,P
1502938495.3,286046988.6,N
1502938515.1,286046993.2,N
1502938535.8,286046990.5,N
1502938555.7,286046996.4,N
1502938575.5,286046994.2,N
1502938595.3,286046993.3,N
1502938615.2,286046992.1,N
1502938635.9,286046992.5,N
1502938655.7,286046991.3,N
1502938675.6,286046991.2,N
1502938695.4,286046990.7,N
1502938715.2,286046990.4,N
1502938735.1,286046991.0,N
1502938736.0,286046991.0,N
1502938755.8,286046990.7,N
1502938775.6,286046991.1,N
1502938795.5,286046992.5,N
