1496926800.08,19687,19.31,74124.0,11.25,-1.91,-9.61,0,*4C
1496926801.27,19688,19.31,74124.8,11.25,-1.63,-9.31,0,*4B
1496926802.47,19689,19.31,74122.8,11.25,-1.29,-8.93,0,*4D
1496926803.68,19690,19.31,74120.5,11.25,-1.01,-8.75,0,*47
1496926804.92,19691,19.31,74126.8,11.25,-1.13,-8.81,0,*4E
1496926806.11,19692,19.31,74124.5,11.25,-1.51,-9.05,0,*46
1496926807.3,19693,19.31,74126.5,11.25,-1.55,-9.19,0,*4E
1496926808.51,19694,19.31,74124.0,11.25,-2.43,-10.15,0,*79
1496926809.74,19695,19.31,74126.0,11.21,-3.03,-10.75,0,*7F
1496926810.98,19696,19.31,74126.0,11.21,-2.67,-10.23,0,*7C
1496926812.23,19697,19.31,74128.0,11.19,-2.11,-9.67,0,*4F
1496926813.49,19698,19.31,74124.8,11.17,-2.11,-9.49,0,*42
1496926814.73,19699,19.31,74126.0,11.17,-2.03,-9.57,0,*4F
1496926815.94,19700,19.31,74124.8,11.17,-3.19,-10.97,0,*70
1496926817.18,19701,19.31,74128.8,11.11,-3.03,-10.93,0,*78
1496926818.43,19702,19.31,74126.8,11.11,-2.59,-10.49,0,*72
1496926819.69,19703,19.31,74128.5,11.07,-2.75,-10.53,0,*71
1496926820.98,19704,19.31,74124.0,11.07,-2.75,-10.41,0,*75
1496926822.2,19705,19.31,74126.8,11.03,-2.27,-9.97,0,*44
1496926823.42,19706,19.31,74126.8,11.03,-1.59,-9.19,0,*4B
1496926824.64,19707,19.31,74128.3,11.05,-1.01,-8.55,0,*48
1496926825.89,19708,19.31,74128.5,11.03,-1.67,-9.37,0,*44
1496926827.18,19709,19.31,74124.8,11.03,-2.75,-10.41,0,*7C
1496926828.44,19710,19.31,74126.8,10.99,-1.83,-9.53,0,*47
1496926829.66,19711,19.31,74128.0,10.99,-1.21,-8.85,0,*44
1496926830.87,19712,19.31,74130.0,10.99,-1.63,-9.27,0,*48
1496926832.07,19713,19.31,74126.8,10.99,-1.21,-8.55,0,*4B
1496926833.3,19714,19.31,74126.0,10.99,-0.81,-8.03,0,*74
1496926834.5,19715,19.31,74128.5,11.01,-0.45,-7.87,0,*7E
1496926835.69,19716,19.31,74128.3,11.01,-0.41,-7.53,0,*70
1496926836.91,19717,19.31,74130.3,11.01,-1.05,-8.29,0,*42
1496926838.16,19718,19.31,74126.3,11.03,-1.39,-8.71,0,*4D
1496926839.4,19719,19.31,74128.8,11.03,-0.49,-7.95,0,*7F
1496926840.62,19720,19.31,74124.8,11.03,-0.73,-8.25,0,*78
1496926841.84,19721,19.31,74130.5,11.05,0.09,-7.35,0,*61
1496926843.1,19722,19.31,74128.8,11.07,0.25,-7.57,0,*5A
1496926844.36,19723,19.31,74130.8,11.07,1.37,-6.51,0,*6E
1496926845.6,19724,19.31,74126.3,11.11,1.51,-6.55,0,*6A
1496926846.87,19725,19.31,74126.8,11.15,1.67,-6.63,0,*6F
1496926848.12,19726,19.31,74130.3,11.17,1.67,-6.63,0,*6E
1496926849.36,19727,19.31,74128.0,11.21,2.09,-6.27,0,*61
1496926850.63,19728,19.31,74130.5,11.27,2.09,-6.27,0,*68
1496926851.86,19729,19.31,74128.0,11.29,2.73,-5.73,0,*68
1496926853.11,19730,19.31,74126.3,11.37,2.59,-6.13,0,*62
1496926854.33,19731,19.31,74128.3,11.39,2.43,-6.35,0,*62
1496926855.57,19732,19.31,74126.5,11.45,2.69,-6.05,0,*61
1496926856.81,19733,19.31,74126.3,11.49,2.91,-5.85,0,*60
1496926858.04,19734,19.31,74130.3,11.49,2.99,-5.81,0,*6B
1496926859.32,19735,19.31,74128.0,11.57,3.67,-5.23,0,*6D
1496926860.54,19736,19.31,74128.8,11.63,3.63,-5.27,0,*69
1496926861.8,19737,19.31,74128.8,11.67,3.45,-5.73,0,*69
1496926863.02,19738,19.31,74128.3,11.71,2.65,-6.77,0,*65
1496926864.27,19739,19.31,74128.3,11.73,2.17,-7.39,0,*68
1496926865.52,19740,19.31,74126.0,11.79,1.79,-7.73,0,*69
1496926866.75,19741,19.31,74128.0,11.81,2.25,-7.31,0,*63
1496926867.99,19742,19.31,74128.0,11.85,2.55,-7.01,0,*60
1496926869.26,19743,19.31,74128.0,11.87,2.09,-7.61,0,*6C
1496926870.52,19744,19.31,74130.5,11.91,2.05,-7.57,0,*65
1496926871.75,19745,19.31,74126.5,11.95,1.25,-8.75,0,*6E
1496926872.98,19746,19.31,74128.8,11.93,1.47,-8.51,0,*69
1496926874.21,19747,19.31,74128.8,11.95,2.21,-7.53,0,*60
1496926875.44,19748,19.31,74128.0,11.99,2.85,-7.05,0,*6E
1496926876.7,19749,19.31,74128.8,12.05,2.55,-7.31,0,*63
1496926877.91,19750,19.31,74130.8,12.09,1.83,-8.29,0,*69
1496926879.12,19751,19.31,74130.3,12.11,1.63,-8.55,0,*64
1496926880.36,19752,19.31,74128.3,12.13,1.21,-8.93,0,*69
1496926881.63,19753,19.31,74128.8,12.17,2.81,-6.97,0,*6F
1496926882.89,19754,19.31,74130.3,12.21,3.71,-5.77,0,*6E
1496926884.13,19755,19.31,74126.8,12.29,3.03,-6.89,0,*60
1496926885.37,19756,19.31,74124.8,12.29,2.21,-7.83,0,*69
1496926886.61,19757,19.31,74130.3,12.33,2.69,-7.23,0,*65
1496926887.85,19758,19.31,74128.3,12.37,2.91,-6.97,0,*67
1496926889.09,19759,19.31,74130.3,12.39,2.17,-7.91,0,*61
1496926890.32,19760,19.31,74130.0,12.43,3.07,-6.81,0,*66
1496926891.56,19761,19.31,74130.3,12.49,3.37,-6.51,0,*63
1496926892.79,19762,19.31,74124.5,12.53,2.59,-7.53,0,*61
1496926894.02,19763,19.31,74128.8,12.57,1.67,-8.55,0,*63
1496926895.26,19764,19.31,74128.8,12.61,1.93,-8.03,0,*69
1496926896.5,19765,19.31,74126.3,12.61,2.25,-7.91,0,*62
1496926897.72,19766,19.31,74130.5,12.65,1.33,-9.31,0,*65
1496926898.97,19767,19.31,74126.3,12.65,0.91,-9.61,0,*58
1496926900.18,19768,19.31,74128.5,12.67,0.01,-10.57,0,*51
1496926901.38,19769,19.31,74130.0,12.65,-0.77,-11.41,0,*48
1496926902.62,19770,19.31,74130.0,12.67,-0.45,-11.33,0,*46
1496926903.88,19771,19.31,74124.3,12.63,-1.39,-12.29,0,*71
1496926905.13,19772,19.31,74128.0,12.63,-1.29,-12.15,0,*7C
1496926906.4,19773,19.31,74124.3,12.65,-1.39,-12.35,0,*78
1496926907.64,19774,19.31,74128.0,12.63,-2.15,-13.29,0,*78
1496926908.86,19775,19.31,74128.3,12.61,-2.59,-13.73,0,*7C
1496926910.11,19776,19.31,74128.8,12.59,-2.71,-13.87,0,*75
1496926911.33,19777,19.31,74126.8,12.59,-1.99,-13.15,0,*7A
1496926912.55,19778,19.31,74124.8,12.55,-2.31,-13.37,0,*78
1496926913.76,19779,19.31,74128.3,12.55,-2.75,-13.69,0,*72
1496926914.98,19780,19.31,74126.8,12.55,-2.39,-13.37,0,*77
1496926916.18,19781,19.31,74130.0,12.51,-3.11,-14.23,0,*7B
1496926917.4,19782,19.31,74128.3,12.51,-2.91,-13.87,0,*78
1496926918.64,19783,19.31,74128.8,12.45,-2.75,-13.69,0,*76
1496926919.89,19784,19.31,74130.8,12.45,-2.87,-13.79,0,*7D
1496926921.14,19785,19.31,74128.0,12.45,-3.03,-14.05,0,*7D
1496926922.37,19786,19.31,74130.0,12.45,-3.27,-14.19,0,*75
1496926923.62,19787,19.31,74130.0,12.41,-3.59,-14.69,0,*7E
1496926924.87,19788,19.31,74128.8,12.41,-3.55,-14.37,0,*76
1496926926.09,19789,19.31,74130.5,12.39,-3.23,-13.87,0,*75
1496926927.33,19790,19.31,74132.0,12.37,-2.83,-13.29,0,*7C
1496926928.55,19791,19.31,74128.3,12.37,-3.19,-13.55,0,*74
1496926929.8,19792,19.31,74130.8,12.37,-2.71,-12.93,0,*73
1496926931.06,19793,19.31,74126.5,12.37,-2.51,-12.89,0,*7B
1496926932.31,19794,19.31,74130.0,12.35,-3.67,-14.05,0,*78
1496926933.51,19795,19.31,74128.8,12.35,-3.87,-14.33,0,*72
1496926934.76,19796,19.31,74128.3,12.33,-4.09,-14.55,0,*76
1496926935.99,19797,19.31,74124.8,12.29,-4.13,-14.61,0,*70
1496926937.26,19798,19.31,74128.0,12.29,-4.89,-15.57,0,*78
1496926938.49,19799,19.31,74128.3,12.27,-4.53,-15.01,0,*73
1496926939.72,19800,19.31,74128.8,12.21,-3.95,-14.23,0,*76
1496926940.96,19801,19.31,74130.0,12.21,-4.81,-15.11,0,*75
1496926942.22,19802,19.31,74124.5,12.19,-5.85,-16.27,0,*7E
1496926943.44,19803,19.31,74130.5,12.19,-4.73,-15.11,0,*71
1496926944.66,19804,19.31,74130.5,12.15,-4.53,-14.83,0,*72
1496926945.92,19805,19.31,74130.3,12.15,-4.89,-15.39,0,*74
1496926947.16,19806,19.31,74130.3,12.13,-4.61,-15.01,0,*7C
1496926948.41,19807,19.31,74128.3,12.11,-5.19,-15.57,0,*72
1496926949.64,19808,19.31,74130.3,12.11,-4.81,-15.11,0,*7F
1496926950.89,19809,19.31,74128.8,12.09,-5.31,-15.71,0,*7B
1496926952.1,19810,19.31,74130.5,12.07,-4.99,-14.93,0,*73
1496926953.34,19811,19.31,74128.0,12.07,-5.15,-15.29,0,*77
1496926954.59,19812,19.31,74128.8,12.05,-5.27,-15.53,0,*7A
1496926955.82,19813,19.31,74130.0,12.01,-5.47,-15.71,0,*79
1496926957.05,19814,19.38,74134.3,11.99,-5.35,-15.43,0,*78
1496926958.28,19815,19.31,74130.3,11.99,-5.47,-15.43,0,*7C
1496926959.52,19816,19.31,74130.3,11.97,-5.35,-15.29,0,*78
1496926960.74,19817,19.31,74130.8,11.93,-5.61,-15.63,0,*72
1496926961.96,19818,19.31,74128.8,11.93,-5.81,-15.75,0,*74
1496926963.21,19819,19.31,74128.8,11.93,-5.31,-14.93,0,*77
1496926964.44,19820,19.31,74124.8,11.93,-5.03,-14.65,0,*75
1496926965.69,19821,19.31,74130.5,11.89,-5.81,-15.57,0,*75
1496926966.91,19822,19.31,74130.0,11.89,-6.13,-15.85,0,*71
1496926968.14,19823,19.31,74132.3,11.89,-5.55,-15.21,0,*7F
1496926969.38,19824,19.31,74130.0,11.87,-4.77,-14.33,0,*75
1496926970.61,19825,19.31,74128.5,11.85,-5.51,-14.93,0,*79
1496926971.83,19826,19.31,74128.5,11.85,-5.61,-15.07,0,*75
1496926973.06,19827,19.31,74130.3,11.85,-5.51,-15.01,0,*71
1496926974.29,19828,19.31,74130.5,11.81,-5.97,-15.39,0,*7B
1496926975.53,19829,19.38,74134.5,11.79,-6.27,-15.67,0,*7E
1496926976.79,19830,19.31,74132.0,11.79,-6.13,-15.43,0,*77
1496926978.03,19831,19.31,74130.8,11.73,-6.19,-15.53,0,*77
1496926979.24,19832,19.31,74130.3,11.73,-6.05,-15.29,0,*74
1496926980.43,19833,19.31,74130.3,11.69,-6.39,-15.67,0,*7B
1496926981.66,19834,19.31,74130.3,11.67,-6.01,-15.15,0,*7C
1496926982.91,19835,19.31,74130.8,11.67,-5.27,-14.37,0,*7B
1496926984.16,19836,19.31,74128.5,11.67,-5.65,-14.69,0,*75
1496926985.4,19837,19.31,74132.3,11.67,-5.11,-14.11,0,*78
1496926986.63,19838,19.31,74128.0,11.65,-5.07,-14.15,0,*76
1496926987.89,19839,19.31,74128.3,11.65,-5.07,-14.05,0,*76
1496926989.11,19840,19.31,74130.5,11.63,-5.27,-14.29,0,*72
1496926990.36,19841,19.31,74130.0,11.61,-5.69,-14.61,0,*77
1496926991.64,19842,19.31,74130.3,11.61,-5.81,-14.79,0,*7B
1496926992.84,19843,19.38,74132.8,11.59,-6.13,-15.11,0,*76
1496926994.11,19844,19.31,74132.0,11.57,-5.07,-13.79,0,*71
1496926995.33,19845,19.31,74130.3,11.57,-5.35,-14.29,0,*73
1496926996.58,19846,19.31,74130.0,11.57,-5.77,-14.65,0,*7E
1496926997.78,19847,19.31,74130.0,11.51,-5.43,-14.29,0,*76
1496926999.0,19848,19.31,74128.0,11.51,-5.89,-14.69,0,*7B
1496927000.23,19849,19.38,74134.0,11.51,-6.05,-15.01,0,*72
1496927001.45,19850,19.38,74132.5,11.47,-5.51,-14.43,0,*78
1496927002.69,19851,19.31,74130.3,11.47,-5.23,-14.15,0,*7F
1496927003.89,19852,19.38,74132.8,11.43,-6.01,-15.07,0,*79
1496927005.15,19853,19.31,74132.0,11.43,-5.77,-14.55,0,*7C
1496927006.37,19854,19.38,74132.8,11.43,-5.27,-14.29,0,*75
1496927007.6,19855,19.31,74134.3,11.39,-5.31,-14.19,0,*7D
1496927008.83,19856,19.31,74132.5,11.39,-5.73,-14.65,0,*73
1496927010.07,19857,19.31,74130.0,11.39,-5.61,-14.65,0,*71
1496927011.3,19858,19.31,74130.3,11.35,-6.39,-15.57,0,*7C
1496927012.55,19859,19.31,74128.3,11.31,-6.13,-15.21,0,*70
1496927013.78,19860,19.31,74132.3,11.29,-6.05,-15.21,0,*74
1496927014.99,19861,19.31,74132.8,11.25,-5.51,-14.65,0,*7A
1496927016.22,19862,19.31,74128.8,11.27,-5.47,-14.65,0,*7C
1496927017.48,19863,19.31,74128.5,11.23,-5.31,-14.37,0,*7F
1496927018.71,19864,19.31,74130.8,11.25,-5.19,-14.29,0,*7B
1496927019.95,19865,19.31,74128.3,11.21,-4.77,-13.87,0,*74
1496927021.23,19866,19.31,74130.3,11.19,-4.81,-14.01,0,*7C
1496927022.51,19867,19.31,74132.0,11.19,-4.89,-14.05,0,*71
1496927023.77,19868,19.31,74132.3,11.19,-4.17,-13.33,0,*7B
1496927025.03,19869,19.31,74132.3,11.19,-4.13,-13.29,0,*75
1496927026.27,19870,19.31,74130.5,11.17,-4.69,-14.05,0,*77
1496927027.5,19871,19.31,74128.3,11.17,-4.57,-13.79,0,*77
1496927028.69,19872,19.38,74134.3,11.17,-4.65,-13.93,0,*71
1496927029.93,19873,19.31,74130.0,11.15,-4.33,-13.55,0,*7B
1496927031.15,19874,19.31,74130.3,11.15,-4.53,-13.69,0,*75
1496927032.41,19875,19.31,74130.5,11.13,-5.23,-14.55,0,*7C
1496927033.64,19876,19.31,74134.0,11.13,-4.89,-14.15,0,*7A
1496927034.87,19877,19.31,74128.0,11.13,-4.21,-13.29,0,*71
1496927036.13,19878,19.38,74132.8,11.07,-4.13,-13.29,0,*7A
1496927037.35,19879,19.31,74132.3,11.07,-4.37,-13.51,0,*72
1496927038.61,19880,19.31,74130.3,11.07,-3.87,-13.01,0,*7D
1496927039.84,19881,19.31,74130.5,11.07,-3.87,-13.07,0,*7A
1496927041.13,19882,19.31,74128.8,11.11,-3.55,-12.71,0,*71
1496927042.41,19883,19.31,74128.3,11.07,-3.51,-12.61,0,*72
1496927043.64,19884,19.31,74130.0,11.07,-4.25,-13.47,0,*74
1496927044.87,19885,19.38,74132.5,11.07,-3.87,-13.07,0,*7E
1496927046.09,19886,19.38,74134.0,11.05,-3.87,-13.19,0,*70
1496927047.32,19887,19.31,74130.5,11.03,-2.99,-12.25,0,*77
1496927048.52,19888,19.31,74130.5,11.05,-2.91,-12.25,0,*76
1496927049.76,19889,19.38,74130.3,11.05,-3.39,-12.71,0,*75
1496927051.02,19890,19.31,74130.8,11.03,-2.99,-12.35,0,*70
1496927052.28,19891,19.38,74130.0,11.03,-2.15,-11.55,0,*70
1496927053.54,19892,19.38,74130.0,11.05,-1.99,-11.37,0,*76
1496927054.78,19893,19.31,74130.3,11.05,-2.23,-11.63,0,*74
1496927056.05,19894,19.38,74134.5,11.07,-1.95,-11.37,0,*7E
1496927057.33,19895,19.31,74128.8,11.07,-2.51,-11.81,0,*79
1496927058.58,19896,19.38,74132.5,11.11,-2.27,-11.77,0,*75
1496927059.82,19897,19.38,74132.5,11.11,-2.95,-12.43,0,*79
1496927061.08,19898,19.31,74128.5,11.07,-2.99,-12.57,0,*78
1496927062.34,19899,19.31,74128.5,11.07,-2.63,-12.21,0,*7D
1496927063.57,19900,19.38,74132.5,11.05,-2.75,-12.39,0,*70
1496927064.81,19901,19.31,74128.5,11.05,-2.35,-11.93,0,*76
1496927066.06,19902,19.38,74134.3,11.03,-2.35,-11.93,0,*73
1496927067.3,19903,19.31,74128.0,11.05,-2.15,-11.73,0,*78
1496927068.53,19904,19.38,74132.5,11.05,-2.55,-12.21,0,*7F
1496927069.76,19905,19.31,74130.5,11.05,-2.23,-11.85,0,*72
1496927071.04,19906,19.38,74130.5,11.03,-1.91,-11.63,0,*75
1496927072.3,19907,19.38,74130.5,11.03,-2.15,-11.85,0,*73
1496927073.52,19908,19.38,74132.8,11.03,-1.59,-11.23,0,*7B
1496927074.79,19909,19.31,74128.3,11.03,-1.39,-11.01,0,*7C
1496927076.04,19910,19.31,74130.5,11.03,-1.35,-11.01,0,*78
1496927077.27,19911,19.31,74128.5,11.05,-1.35,-10.85,0,*72
1496927078.47,19912,19.38,74130.0,11.05,-1.51,-11.15,0,*7B
1496927079.71,19913,19.31,74130.5,11.05,-1.39,-11.11,0,*70
1496927080.96,19914,19.31,74128.0,11.05,-1.17,-10.67,0,*7B
1496927082.24,19915,19.31,74130.5,11.07,-0.97,-10.41,0,*45
1496927083.47,19916,19.31,74130.3,11.07,-0.57,-9.93,0,*7D
1496927084.73,19917,19.38,74134.5,11.07,-1.01,-10.49,0,*71
1496927085.95,19918,19.31,74130.3,11.11,-0.53,-9.79,0,*74
1496927087.17,19919,19.38,74132.5,11.11,-0.81,-9.97,0,*7A
1496927088.41,19920,19.38,74132.8,11.11,0.21,-8.93,0,*52
1496927089.64,19921,19.38,74130.3,11.15,0.37,-8.75,0,*58
1496927090.81,19922,19.38,74130.0,11.17,0.43,-8.75,0,*5A
1496927092.06,19923,19.38,74132.0,11.19,0.47,-8.45,0,*52
1496927093.3,19924,19.31,74130.0,11.21,1.63,-7.27,0,*62
1496927094.55,19925,19.38,74132.8,11.27,1.85,-6.89,0,*68
1496927095.8,19926,19.38,74132.8,11.29,1.29,-7.91,0,*6B
1496927096.99,19927,19.31,74128.5,11.35,1.41,-7.49,0,*6C
1496927098.27,19928,19.31,74128.5,11.37,2.13,-6.63,0,*6C
1496927099.48,19929,19.38,74130.8,11.41,2.31,-6.39,0,*63
1496927100.71,19930,19.31,74130.3,11.45,2.05,-6.69,0,*6D
1496927101.95,19931,19.38,74134.5,11.49,2.55,-6.35,0,*6C
1496927103.19,19932,19.38,74128.8,11.53,2.47,-6.35,0,*67
1496927104.41,19933,19.38,74134.0,11.59,2.61,-6.27,0,*6B
1496927105.6,19934,19.38,74132.5,11.63,2.91,-6.05,0,*6A
1496927106.84,19935,19.38,74134.0,11.67,2.51,-6.43,0,*61
1496927108.11,19936,19.31,74132.5,11.71,2.13,-7.01,0,*64
1496927109.32,19937,19.38,74132.0,11.75,1.75,-7.53,0,*65
1496927110.54,19938,19.31,74130.3,11.79,2.35,-6.81,0,*6F
1496927111.76,19939,19.38,74134.0,11.81,2.13,-7.19,0,*6D
1496927112.97,19940,19.38,74134.5,11.85,1.93,-7.23,0,*65
1496927114.16,19941,19.31,74132.0,11.89,2.31,-6.85,0,*6E
1496927115.41,19942,19.31,74132.5,11.91,2.55,-6.63,0,*6E
1496927116.69,19943,19.38,74134.3,11.95,3.15,-6.19,0,*63
1496927117.93,19944,19.38,74134.3,11.99,4.01,-5.31,0,*63
1496927119.17,19945,19.38,74132.8,12.07,3.97,-5.31,0,*6E
1496927120.36,19946,19.38,74132.0,12.11,4.37,-4.99,0,*64
1496927121.6,19947,19.38,74134.5,12.17,4.37,-4.89,0,*62
1496927122.79,19948,19.38,74132.0,12.23,5.11,-4.17,0,*68
1496927124.05,19949,19.31,74132.3,12.33,4.75,-4.85,0,*60
1496927125.24,19950,19.38,74132.3,12.35,3.81,-6.01,0,*6C
1496927126.46,19951,19.31,74132.3,12.39,2.91,-7.27,0,*64
1496927127.67,19952,19.38,74132.0,12.43,2.13,-8.25,0,*6D
1496927128.9,19953,19.38,74132.8,12.45,0.71,-9.89,0,*5B
1496927130.14,19954,19.38,74132.3,12.45,1.43,-9.01,0,*6C
1496927131.42,19955,19.38,74132.5,12.49,1.33,-9.41,0,*62
1496927132.66,19956,19.31,74130.5,12.49,-0.27,-11.11,0,*44
1496927133.88,19957,19.38,74132.5,12.49,1.01,-9.31,0,*66
1496927135.08,19958,19.38,74136.3,12.53,3.93,-6.05,0,*63
1496927136.3,19959,19.38,74134.5,12.57,4.41,-5.51,0,*6C
1496927137.52,19960,19.38,74134.3,12.65,4.89,-4.81,0,*6F
1496927138.77,19961,19.38,74132.3,12.73,4.79,-5.23,0,*6F
1496927140.01,19962,19.38,74132.8,12.79,4.05,-6.13,0,*6D
1496927141.22,19963,19.38,74134.8,12.85,3.71,-6.43,0,*6E
1496927142.45,19964,19.38,74132.5,12.87,3.49,-6.89,0,*66
1496927143.67,19965,19.38,74136.5,12.97,2.27,-8.29,0,*6B
1496927144.91,19966,19.38,74134.0,12.97,1.97,-8.97,0,*65
1496927146.14,19967,19.38,74134.3,12.99,1.33,-9.89,0,*6A
1496927147.38,19968,19.38,74134.3,13.01,0.33,-10.93,0,*67
1496927148.62,19969,19.38,74134.3,13.01,-0.49,-12.11,0,*4E
1496927149.87,19970,19.38,74134.3,13.01,-0.37,-11.97,0,*42
1496927151.06,19971,19.38,74134.3,13.03,-1.67,-13.47,0,*7A
1496927152.32,19972,19.38,74134.5,13.01,-1.35,-13.11,0,*7F
1496927153.54,19973,19.38,74132.8,13.01,-1.51,-13.23,0,*7D
1496927154.79,19974,19.38,74132.8,13.01,-1.59,-13.33,0,*73
1496927155.98,19975,19.38,74132.8,12.99,-1.79,-13.47,0,*73
1496927157.23,19976,19.38,74134.3,12.99,-2.03,-13.79,0,*73
1496927158.43,19977,19.38,74132.8,12.99,-2.39,-14.23,0,*73
1496927159.66,19978,19.38,74132.3,12.99,-2.91,-14.79,0,*71
1496927160.92,19979,19.38,74134.8,12.95,-3.47,-15.43,0,*7E
1496927162.17,19980,19.38,74132.8,12.95,-3.59,-15.39,0,*7A
1496927163.41,19981,19.38,74134.0,12.95,-3.59,-15.29,0,*7A
1496927164.65,19982,19.38,74134.0,12.89,-4.21,-16.09,0,*7D
1496927165.88,19983,19.38,74132.0,12.89,-5.47,-17.41,0,*70
1496927167.15,19984,19.38,74138.5,12.87,-5.61,-17.45,0,*79
1496927168.37,19985,19.38,74132.8,12.85,-5.27,-16.89,0,*79
1496927169.6,19986,19.38,74134.0,12.83,-4.85,-16.37,0,*70
1496927170.83,19987,19.38,74132.5,12.81,-5.23,-16.55,0,*7A
1496927172.05,19988,19.38,74132.5,12.77,-5.07,-16.45,0,*7B
1496927173.25,19989,19.38,74134.3,12.77,-5.39,-16.83,0,*7D
1496927174.53,19990,19.38,74132.8,12.75,-5.77,-17.03,0,*74
1496927175.77,19991,19.38,74132.0,12.75,-5.97,-17.17,0,*7E
1496927177.01,19992,19.38,74134.0,12.73,-6.23,-17.35,0,*77
1496927178.25,19993,19.38,74130.5,12.69,-6.23,-17.25,0,*7C
1496927179.48,19994,19.38,74134.5,12.67,-6.73,-17.69,0,*78
1496927180.76,19995,19.38,74134.0,12.67,-7.05,-18.01,0,*78
1496927181.98,19996,19.38,74132.8,12.63,-7.53,-18.25,0,*7A
1496927183.2,19997,19.38,74132.3,12.59,-7.57,-18.21,0,*72
1496927184.42,19998,19.38,74134.0,12.59,-7.91,-18.45,0,*75
1496927185.63,19999,19.38,74132.5,12.55,-7.95,-18.25,0,*7A
1496927186.83,20000,19.38,74136.5,12.55,-7.87,-18.21,0,*7E
1496927188.08,20001,19.38,74132.3,12.51,-7.73,-17.93,0,*76
1496927189.28,20002,19.38,74132.3,12.51,-8.21,-18.17,0,*7E
1496927190.5,20003,19.38,74134.0,12.45,-8.67,-18.65,0,*7D
1496927191.73,20004,19.38,74132.0,12.43,-8.25,-18.01,0,*78
1496927193.01,20005,19.38,74134.3,12.41,-8.11,-17.63,0,*77
1496927194.24,20006,19.38,74132.5,12.39,-8.51,-17.87,0,*75
1496927195.47,20007,19.38,74136.8,12.37,-8.37,-17.69,0,*7A
1496927196.69,20008,19.38,74132.8,12.35,-8.33,-17.25,0,*7B
1496927197.91,20009,19.38,74132.0,12.35,-8.07,-16.97,0,*75
1496927199.16,20010,19.38,74134.8,12.31,-8.81,-17.55,0,*78
1496927200.38,20011,19.38,74134.8,12.29,-8.75,-17.49,0,*76
1496927201.59,20012,19.38,74134.0,12.27,-8.63,-16.97,0,*7E
1496927202.78,20013,19.38,74136.8,12.27,-8.33,-16.45,0,*75
1496927203.98,20014,19.38,74132.3,12.23,-8.21,-15.99,0,*77
1496927205.18,20015,19.38,74132.3,12.23,-8.93,-16.89,0,*7D
1496927206.38,20016,19.38,74134.5,12.23,-9.05,-16.83,0,*7A
1496927207.61,20017,19.38,74132.0,12.19,-8.17,-15.57,0,*7A
1496927208.85,20018,19.38,74134.3,12.19,-8.11,-15.25,0,*76
1496927210.1,20019,19.38,74138.3,12.17,-8.33,-15.39,0,*74
1496927211.32,20020,19.38,74134.3,12.15,-8.81,-15.67,0,*7E
1496927212.56,20021,19.38,74132.5,12.15,-7.99,-14.75,0,*7B
1496927213.8,20022,19.38,74134.8,12.11,-8.71,-15.39,0,*7C
1496927215.03,20023,19.38,74132.5,12.11,-9.49,-16.03,0,*7D
1496927216.23,20024,19.38,74132.8,12.11,-8.25,-14.37,0,*74
1496927217.42,20025,19.38,74132.5,12.07,-8.21,-14.19,0,*7A
1496927218.64,20026,19.38,74134.5,12.09,-8.33,-14.33,0,*7C
1496927219.83,20027,19.38,74134.0,12.07,-8.97,-15.07,0,*7B
1496927221.11,20028,19.38,74134.0,12.05,-8.81,-14.51,0,*73
1496927222.35,20029,19.38,74132.3,12.01,-8.29,-13.83,0,*7C
1496927223.58,20030,19.38,74132.0,12.01,-8.37,-13.93,0,*7A
1496927224.83,20031,19.38,74130.5,11.97,-7.73,-13.11,0,*72
1496927226.08,20032,19.38,74134.8,11.97,-7.53,-12.75,0,*70
1496927227.35,20033,19.38,74134.5,11.97,-7.77,-12.83,0,*7E
1496927228.6,20034,19.38,74134.5,11.97,-7.05,-12.03,0,*74
1496927229.83,20035,19.38,74132.5,11.97,-6.55,-11.45,0,*70
1496927231.08,20036,19.38,74134.8,11.97,-6.97,-12.03,0,*7C
1496927232.31,20037,19.38,74132.5,11.97,-8.41,-13.55,0,*7A
1496927233.57,20038,19.38,74136.3,11.95,-7.39,-12.15,0,*72
1496927234.82,20039,19.38,74134.8,11.93,-6.97,-11.81,0,*7E
1496927236.07,20040,19.38,74136.5,11.95,-7.27,-12.03,0,*75
1496927237.32,20041,19.38,74134.3,11.93,-7.01,-11.63,0,*73
1496927238.54,20042,19.38,74134.3,11.93,-6.89,-11.55,0,*74
1496927239.78,20043,19.38,74134.0,11.91,-6.23,-10.89,0,*77
1496927241.01,20044,19.38,74132.3,11.89,-6.05,-10.67,0,*7D
1496927242.23,20045,19.38,74130.5,11.91,-6.31,-10.97,0,*7D
1496927243.46,20046,19.38,74134.3,11.89,-6.85,-11.55,0,*77
1496927244.68,20047,19.38,74130.8,11.87,-6.85,-11.45,0,*79
1496927245.91,20048,19.38,74132.3,11.87,-6.31,-10.93,0,*73
1496927247.16,20049,19.38,74134.8,11.87,-5.65,-10.09,0,*73
1496927248.39,20050,19.38,74130.3,11.87,-5.51,-9.93,0,*47
1496927249.61,20051,19.38,74132.8,11.85,-5.73,-10.23,0,*77
1496927250.86,20052,19.38,74134.3,11.85,-5.15,-9.53,0,*4B
1496927252.13,20053,19.38,74130.0,11.87,-5.03,-9.41,0,*4C
1496927253.35,20054,19.38,74134.8,11.87,-4.49,-8.85,0,*4D
1496927254.58,20055,19.38,74132.3,11.87,-4.77,-9.23,0,*4C
1496927255.8,20056,19.38,74132.3,11.87,-4.61,-9.01,0,*48
1496927257.04,20057,19.38,74132.3,11.87,-4.73,-9.23,0,*4A
1496927258.27,20058,19.38,74132.3,11.87,-3.95,-8.45,0,*4B
1496927259.49,20059,19.38,74128.8,11.87,-4.09,-8.71,0,*4F
1496927260.68,20060,19.38,74134.5,11.85,-4.17,-8.85,0,*43
1496927261.94,20061,19.38,74130.5,11.87,-4.01,-8.85,0,*47
1496927263.18,20062,19.38,74134.8,11.87,-3.47,-8.33,0,*4C
1496927264.39,20063,19.38,74134.0,11.89,-3.71,-8.59,0,*4A
1496927265.61,20064,19.38,74132.3,11.89,-4.25,-9.37,0,*42
1496927266.82,20065,19.38,74134.8,11.89,-4.37,-9.61,0,*43
1496927268.03,20066,19.38,74130.8,11.89,-4.69,-10.05,0,*71
1496927269.28,20067,19.38,74130.8,11.87,-4.25,-9.53,0,*4D
1496927270.52,20068,19.38,74134.8,11.87,-3.79,-9.01,0,*4B
1496927271.76,20069,19.38,74134.0,11.87,-3.55,-8.93,0,*4E
1496927272.98,20070,19.38,74134.3,11.85,-3.47,-8.89,0,*4C
1496927274.21,20071,19.38,74134.0,11.85,-3.91,-9.57,0,*44
1496927275.45,20072,19.38,74130.8,11.87,-3.71,-9.23,0,*48
1496927276.67,20073,19.38,74132.5,11.87,-3.03,-8.59,0,*40
1496927277.89,20074,19.38,74134.5,11.85,-3.47,-9.05,0,*4D
1496927279.09,20075,19.38,74134.5,11.85,-3.35,-9.01,0,*4D
1496927280.31,20076,19.38,74134.0,11.85,-3.51,-9.27,0,*48
1496927281.52,20077,19.38,74134.8,11.85,-2.83,-8.51,0,*47
1496927282.74,20078,19.38,74130.3,11.85,-2.59,-8.37,0,*4F
1496927283.98,20079,19.38,74132.8,11.87,-2.59,-8.59,0,*44
1496927285.22,20080,19.38,74134.3,11.85,-3.51,-9.57,0,*46
1496927286.42,20081,19.38,74130.8,11.85,-3.27,-9.27,0,*41
1496927287.64,20082,19.38,74128.8,11.87,-2.95,-8.93,0,*46
1496927288.86,20083,19.38,74132.8,11.85,-2.59,-8.45,0,*4E
1496927290.06,20084,19.38,74130.8,11.85,-3.27,-9.27,0,*44
1496927291.27,20085,19.38,74130.5,11.85,-2.71,-8.63,0,*46
1496927292.46,20086,19.38,74132.3,11.85,-2.83,-8.71,0,*4B
1496927293.65,20087,19.38,74134.8,11.85,-3.11,-8.97,0,*48
1496927294.92,20088,19.38,74134.0,11.87,-3.55,-9.53,0,*4C
1496927296.15,20089,19.38,74130.8,11.81,-3.79,-9.61,0,*44
1496927297.4,20090,19.38,74134.8,11.79,-3.43,-9.23,0,*44
1496927298.62,20091,19.38,74134.0,11.79,-3.15,-8.89,0,*47
1496927299.84,20092,19.38,74134.0,11.81,-3.87,-9.49,0,*45
1496927301.07,20093,19.38,74134.8,11.79,-4.21,-9.89,0,*44
1496927302.3,20094,19.38,74134.3,11.79,-3.91,-9.31,0,*4C
1496927303.55,20095,19.38,74132.0,11.75,-3.95,-9.37,0,*43
1496927304.77,20096,19.38,74134.0,11.75,-3.23,-8.41,0,*4D
1496927305.99,20097,19.38,74134.5,11.79,-3.15,-8.25,0,*47