#timestamp,LO_Frequency,Hit,StdDev 
1593432015.4,286046999.8,N
1593432035.2,286047000.2,N
1593432055.0,286046999.8,N
1593432055.9,286046999.8,N
1593432075.8,286047000.2,N
1593432095.6,286047000.4,N
1593432115.5,286047001.2,N
1593432135.3,286046999.1,N
1593432155.1,286046996.6,N
1593432175.9,286046997.3,N
1593432195.7,286046997.3,N
1593432215.5,286046997.1,N
1593432235.4,286046997.2,N
1593432255.2,286047001.1,N
1593432275.1,286046999.9,N
1593432276.0,286046999.9,N
1593432295.8,286047000.6,N
1593432315.6,286046998.2,N
1593432335.5,286047000.5,N
1593432355.3,286047002.4,N
1593432375.2,286047000.0,N
1593432395.9,286046998.2,N
1593432415.7,286046999.9,N
1593432435.6,286046998.3,N
1593432455.4,286046999.3,N
1593432475.2,286046999.3,N
1593432495.1,286046996.9,N
1593432496.0,286046996.9,N
1593432515.8,286046997.7,N
1593432535.7,286046996.5,N
1593432555.5,286046997.0,N
1593432575.3,286046996.8,N
1593432595.2,286046998.8,N
1593432615.0,286046996.6,N
1593432615.9,286046996.6,N
1593432635.8,286046996.5,N
1593432655.6,286046996.9,N
1593432675.4,286046998.3,N
1593432695.3,286046998.2,N
1593432715.1,286046999.1,N
1593432735.8,286046998.2,N
1593432755.7,286047000.7,N
1593432775.5,286047000.8,N
1593432795.4,286047000.6,N
1593432815.2,286047002.3,N
1593432835.0,286047002.8,N
1593432835.9,286047002.8,N
1593432855.8,286047000.5,N
1593432875.6,286047000.9,N
1593432895.4,286046999.8,N
1593432915.3,286047000.2,N
1593432935.1,286047000.7,N
1593432955.9,286047000.3,N
1593432975.7,286047002.5,N
1593432995.5,286047002.4,N
1593433015.4,286046998.6,N
1593433035.2,286046998.2,N
1593433055.0,286047000.7,N
1593433055.9,286047000.7,N
1593433075.8,286046999.9,N
1593433095.6,286046998.2,N
1593433115.5,286046999.9,N
1593433135.3,286046998.1,N
1593433155.1,286047001.0,N
1593433175.9,286047002.8,N
1593433195.7,286047002.6,N
1593433215.6,286047000.9,N
1593433235.4,286047000.1,N
1593433255.2,286046998.5,N
1593433275.1,286046998.7,N
1593433276.0,286046998.7,N
1593433295.8,286046998.9,N
1593433315.6,286047001.2,N
1593433335.5,286046999.8,N
1593433355.3,286046998.4,N
1593433375.2,286046999.4,N
1593433395.9,286046998.5,N
1593433415.7,286046996.6,N
1593433435.6,286046999.5,N
1593433455.4,286046999.3,N
1593433475.3,286046998.4,N
1593433495.1,286047000.1,N
1593433496.0,286047000.1,N
1593433515.8,286046998.6,N
1593433535.7,286047000.5,N
1593433555.5,286047000.0,N
1593433575.4,286047001.0,N
1593433595.2,286046999.1,N
1593433615.0,286047000.0,N
1593433615.9,286047000.0,N
1593433635.8,286047002.3,N
1593433655.6,286047002.7,N
1593433675.4,286047003.6,N
1593433695.3,286047005.4,Y
1593433715.1,286047002.9,P
1593433735.9,286047003.1,N
1593433755.7,286047004.2,N
1593433775.5,286047002.5,N
1593433795.4,286047002.3,N
1593433815.2,286047000.6,N
1593433835.1,286047000.9,N
1593433836.0,286047000.9,N
1593433855.8,286047000.7,N
1593433875.6,286046998.1,N
1593433895.5,286046999.7,N
1593433915.3,286047004.3,N
1593433935.1,286047004.4,N
1593433955.9,286047002.3,N
1593433975.7,286047001.4,N
1593433995.6,286047001.3,N
1593434015.4,286047004.0,N
1593434035.2,286047004.2,N
1593434055.1,286047004.8,N
1593434056.0,286047004.8,N
1593434075.8,286047005.8,Y
1593434095.6,286047001.3,P
1593434115.5,286047001.7,P
1593434135.3,286047003.9,P
1593434155.2,286047004.0,Y
1593434175.9,286047000.6,P
1593434195.7,286047002.8,P
1593434215.6,286047001.8,N
1593434235.4,286047001.7,N
1593434255.2,286047003.9,Y
1593434275.1,286047001.5,P
1593434276.0,286047001.5,P
1593434295.8,286047002.1,P
1593434315.7,286047001.2,Y
1593434335.5,286046997.4,P
1593434355.3,286046997.8,N
1593434375.2,286046996.9,N
1593434395.0,286046996.8,N
1593434395.9,286046996.8,N
1593434415.8,286046997.4,N
1593434435.6,286046997.5,N
1593434455.4,286046997.2,N
1593434475.3,286046999.6,N
1593434495.1,286046996.5,N
1593434515.8,286046998.9,N
1593434535.7,286046996.8,N
1593434555.5,286046999.0,N
1593434575.4,286046998.9,N
1593434595.2,286046996.7,N
1593434615.0,286046997.4,N
1593434615.9,286046997.4,N
1593434635.8,286046995.9,Y
1593434655.6,286046997.1,P
1593434675.5,286046999.2,N
1593434695.3,286046996.6,P
1593434715.1,286046998.7,N
1593434735.9,286046999.6,N
1593434755.7,286046996.5,Y
1593434775.5,286046999.7,P
1593434795.4,286047001.6,N
1593434815.2,286047001.3,N
1593434835.1,286047003.6,N
1593434836.0,286047003.6,N
1593434855.8,286047004.2,N
1593434875.6,286047004.6,N
1593434895.5,286047009.1,Y
1593434915.3,286047005.5,P
1593434935.1,286047003.0,N
1593434955.9,286047005.9,P
1593434975.7,286047004.5,N
1593434995.6,286047005.9,Y
1593435015.4,286047000.6,P
1593435035.2,286046998.1,N
1593435055.1,286046997.0,N
1593435056.0,286046997.0,N
1593435075.8,286046996.8,N
1593435095.7,286046997.6,N
1593435115.5,286046998.0,N
1593435135.3,286046995.3,N
1593435155.2,286046995.7,N
1593435175.9,286046997.5,N
1593435195.7,286046997.6,N
1593435215.6,286046995.4,N
1593435235.4,286046995.4,N
1593435255.2,286046998.0,N
1593435275.1,286046995.5,N
1593435276.0,286046995.5,N
1593435295.8,286046995.4,N
1593435315.7,286046995.8,N
1593435335.5,286046995.8,N
1593435355.3,286046993.6,Y
1593435375.2,286046997.5,P
1593435395.0,286046997.3,P
1593435395.9,286046997.3,P
1593435415.8,286046999.1,Y
1593435435.6,286046999.9,P
1593435455.4,286046999.9,N
1593435475.3,286047000.9,N
1593435495.1,286047001.2,N
1593435515.8,286046998.7,N
1593435535.7,286046996.6,N
1593435555.5,286046996.5,N
1593435575.3,286046998.0,N
1593435595.2,286046996.9,N
