#timestamp,LO_Frequency,Hit 
1505451615.5,286046998.9,N
1505451635.3,286046997.5,N
1505451655.2,286046996.4,N
1505451675.0,286046995.7,N
1505451675.9,286046995.7,N
1505451695.7,286046995.6,N
1505451715.6,286046997.7,N
1505451735.4,286046997.9,N
1505451755.3,286046997.6,N
1505451775.1,286046994.9,P
1505451795.8,286046999.7,N
1505451815.7,286047002.2,N
1505451835.5,286047002.3,N
1505451855.4,286047002.4,N
1505451875.2,286047003.3,N
1505451895.0,286047004.1,N
1505451895.9,286047004.1,N
1505451915.8,286047001.6,N
1505451935.6,286047001.6,N
1505451955.4,286047003.1,N
1505451975.3,286047002.1,N
1505451995.1,286047002.1,N
1505452015.9,286047001.3,N
1505452035.7,286046999.7,N
1505452055.5,286046999.7,N
1505452075.4,286047000.6,N
1505452095.2,286046998.5,N
1505452115.0,286047001.0,N
1505452116.0,286047001.0,N
1505452135.8,286047001.0,N
1505452155.6,286047004.3,N
1505452175.5,286047002.6,N
1505452195.3,286047002.3,N
1505452215.1,286047002.3,N
1505452235.9,286046999.8,N
1505452255.7,286046998.1,N
1505452275.6,286046999.2,N
1505452295.4,286046996.5,N
1505452315.2,286047000.9,N
1505452335.1,286047000.2,N
1505452336.0,286047000.2,N
1505452355.8,286047000.1,N
1505452375.7,286046998.2,N
1505452395.5,286046999.0,N
1505452415.3,286047001.2,N
1505452435.2,286046999.4,N
1505452455.0,286047001.1,N
1505452455.9,286047001.1,N
1505452475.7,286047001.1,N
1505452495.6,286046998.3,N
1505452515.4,286046998.7,N
1505452535.3,286047000.3,N
1505452555.1,286046998.5,N
1505452575.8,286047001.1,N
1505452595.7,286046998.8,N
1505452615.5,286046997.2,N
1505452635.4,286046995.0,N
1505452655.2,286046997.4,N
1505452675.0,286046996.7,N
1505452675.9,286046996.7,N
1505452695.8,286046996.5,N
1505452715.6,286046996.6,N
1505452735.4,286046998.5,N
1505452755.3,286046998.7,N
1505452775.1,286047000.7,N
1505452795.9,286047000.7,N
1505452815.7,286047001.5,N
1505452835.5,286047000.0,N
1505452855.4,286046998.5,N
1505452875.2,286046998.0,N
1505452895.0,286046999.5,N
1505452896.0,286046999.5,N
1505452915.8,286046998.2,N
1505452935.6,286047000.4,N
1505452955.5,286047002.7,N
1505452975.3,286047002.0,N
1505452995.1,286047002.6,N
1505453015.9,286047003.7,N
1505453035.7,286047004.0,N
1505453055.6,286047003.5,N
1505453075.4,286047002.0,N
1505453095.2,286047002.0,N
1505453115.1,286047001.7,N
1505453116.0,286047001.7,N
1505453135.8,286047002.1,N
1505453155.6,286047001.8,N
1505453175.5,286047002.3,N
1505453195.3,286047001.5,N
1505453215.2,286047000.9,N
1505453235.9,286047001.9,N
1505453255.7,286047002.4,N
1505453275.6,286047001.0,N
1505453295.4,286047000.7,N
1505453315.3,286046999.4,N
1505453335.1,286046999.2,N
1505453336.0,286046999.2,N
1505453355.8,286046998.2,N
1505453375.7,286046999.4,N
1505453395.5,286047001.1,N
1505453415.3,286047000.4,N
1505453435.2,286046999.8,N
1505453455.0,286046999.9,N
1505453455.9,286046999.9,N
1505453475.8,286047002.3,N
1505453495.6,286047002.5,N
1505453515.4,286046999.7,N
1505453535.3,286047004.4,P
1505453555.1,286047000.5,N
1505453575.9,286047001.0,N
1505453595.7,286046998.1,N
1505453615.5,286047001.5,N
1505453635.4,286047002.1,N
1505453655.2,286047000.7,N
1505453675.0,286047000.9,N
1505453675.9,286047000.9,N
1505453695.8,286047000.6,N
1505453715.6,286046998.5,N
1505453735.5,286047001.0,N
1505453755.3,286046998.5,N
1505453775.1,286046997.2,N
1505453795.9,286046997.6,N
1505453815.7,286046995.6,N
1505453835.6,286046993.3,P
1505453855.4,286046995.4,N
1505453875.2,286046995.3,N
1505453895.1,286046995.1,N
1505453896.0,286046995.1,N
1505453915.8,286046996.9,N
1505453935.6,286046999.4,N
1505453955.5,286047000.4,N
1505453975.3,286047000.0,N
1505453995.2,286047000.4,N
1505454015.9,286047002.4,N
1505454035.7,286047000.0,N
1505454055.6,286047000.7,N
1505454075.4,286047000.4,N
1505454095.3,286047000.4,N
1505454115.1,286047004.1,N
1505454116.0,286047004.1,N
1505454135.8,286047000.0,N
1505454155.7,286047001.0,N
1505454175.5,286047002.4,N
1505454195.3,286047002.6,N
1505454215.2,286047002.7,N
1505454235.0,286047002.8,N
1505454235.9,286047002.8,N
1505454255.8,286047002.6,N
1505454275.6,286047002.8,N
1505454295.4,286047000.1,N
1505454315.3,286047001.5,N
1505454335.1,286047000.1,N
1505454355.9,286047001.1,N
1505454375.7,286047000.7,N
1505454395.5,286046999.0,N
1505454445.4,286046998.5,E
1505454455.3,286047001.1,N
1505454475.2,286046998.2,P
1505454495.9,286047000.1,N
1505454515.7,286046999.9,N
1505454535.6,286047003.9,P
1505454555.4,286047004.1,N
1505454575.3,286047002.2,N
1505454595.1,286047002.2,N
1505454596.0,286047002.2,N
1505454615.8,286046999.8,N
1505454635.7,286047002.1,N
1505454655.5,286047001.7,N
1505454675.3,286047003.0,N
1505454695.2,286047003.5,N
1505454715.0,286047001.3,N
1505454715.9,286047001.3,N
1505454735.8,286047003.6,N
1505454755.6,286047004.0,P
1505454775.4,286047000.9,N
1505454795.3,286047000.5,N
1505454815.1,286047001.1,N
1505454835.9,286046998.2,N
1505454855.7,286047001.0,N
1505454875.5,286046998.1,N
1505454895.4,286046998.6,N
1505454915.2,286046998.8,N
1505454935.0,286047001.2,N
1505454935.9,286047001.2,N
1505454955.8,286047001.0,N
1505454975.6,286047001.0,N
1505454995.5,286047001.1,N
1505455015.3,286046997.1,N
1505455035.1,286046996.9,N
1505455055.9,286047000.5,N
1505455075.7,286046996.7,N
1505455095.6,286047001.2,N
1505455115.4,286047000.6,N
1505455135.2,286047002.0,N
1505455155.1,286047003.5,N
1505455156.0,286047003.5,N
1505455175.8,286047004.0,N
1505455195.6,286047002.2,N
