#timestamp,LO_Frequency,Hit,StdDev 
1509534015.0,286046997.7,N
1509534015.9,286046997.7,N
1509534035.8,286046999.6,N
1509534055.6,286046999.0,N
1509534075.4,286046997.5,N
1509534095.3,286046998.5,N
1509534115.1,286046997.8,N
1509534116.0,286046997.8,N
1509534135.8,286046993.7,N
1509534155.7,286046995.8,N
1509534175.5,286046999.3,N
1509534195.3,286047001.1,N
1509534215.2,286046996.9,N
1509534235.9,286046999.5,N
1509534255.7,286047000.0,N
1509534275.6,286047002.2,N
1509534295.4,286046997.1,N
1509534315.2,286046999.6,N
1509534335.1,286047001.5,N
1509534336.0,286047001.5,N
1509534355.8,286047000.6,N
1509534375.6,286047002.6,N
1509534395.5,286047001.9,N
1509534415.3,286046998.2,N
1509534435.1,286046995.9,N
1509534455.9,286046995.0,N
1509534475.7,286046991.7,Y
1509534495.6,286046995.1,P
1509534515.4,286047001.2,N
1509534535.2,286046995.4,N
1509534555.1,286046991.8,Y
1509534556.0,286046991.8,P
1509534575.8,286046992.6,N
1509534595.6,286046990.6,P
1509534615.5,286046991.7,Y
1509534635.3,286046998.4,P
1509534655.2,286047002.4,N
1509534675.9,286047002.0,N
1509534695.7,286047004.6,N
1509534715.6,286047009.2,N
1509534735.4,286047008.9,N
1509534755.2,286047008.4,N
1509534775.1,286047007.4,N
1509534776.0,286047007.4,N
1509534795.8,286047002.7,N
1509534815.6,286047001.4,N
1509534835.5,286047003.3,N
1509534855.3,286047004.9,N
1509534875.1,286047003.4,N
1509534895.9,286047003.2,N
1509534915.7,286047003.7,N
1509534935.5,286047005.2,N
1509534955.4,286047009.8,N
1509534975.2,286047011.2,N
1509534995.0,286047013.6,Y
1509534995.9,286047013.6,P
1509535015.8,286047006.1,N
1509535035.6,286047009.9,N
1509535055.4,286047008.5,N
1509535075.3,286047010.3,Y
1509535095.1,286047002.2,P
1509535115.9,286047002.5,N
1509535135.7,286047000.9,N
1509535155.5,286046999.1,N
1509535175.4,286046998.1,N
1509535195.2,286047002.4,N
1509535215.0,286046999.8,N
1509535215.9,286046999.8,N
1509535235.8,286047000.8,N
1509535255.6,286046996.4,N
1509535275.4,286046993.7,N
1509535295.3,286046993.5,N
1509535315.1,286046992.5,N
1509535335.8,286046990.0,N
1509535355.7,286046988.1,N
1509535375.5,286046985.3,N
1509535395.3,286046990.9,N
1509535415.2,286046990.9,N
1509535435.9,286046992.1,N
1509535455.7,286046993.7,N
1509535475.6,286046994.1,N
1509535495.4,286046995.4,N
1509535515.2,286046996.7,N
1509535535.1,286046998.9,N
1509535536.0,286046998.9,N
1509535555.8,286046999.0,N
1509535575.6,286046993.5,N
1509535595.5,286046994.5,N
1509535615.3,286046996.8,N
1509535635.1,286046995.8,N
1509535655.9,286046992.9,N
1509535675.7,286046995.7,N
1509535695.6,286046994.3,N
1509535715.4,286046988.5,N
1509535735.2,286046995.5,N
1509535755.1,286046997.3,N
1509535756.0,286046997.3,N
1509535775.8,286046997.9,N
1509535795.6,286046999.3,N
1509535815.5,286046997.8,N
1509535835.3,286046998.3,N
1509535855.1,286047002.4,N
1509535875.9,286047005.0,N
1509535895.7,286047003.7,N
1509535915.5,286046999.9,N
1509535935.4,286047002.7,N
1509535955.2,286046998.5,N
1509535975.0,286046998.9,N
1509535975.9,286046998.9,N
1509535995.8,286046996.7,N
1509536015.6,286046996.2,N
1509536035.4,286046997.7,N
1509536055.3,286046998.0,N
1509536075.1,286046996.4,N
1509536095.8,286046997.5,N
1509536115.7,286046995.3,N
1509536135.5,286046997.7,N
1509536155.3,286046999.2,N
1509536175.2,286046997.5,N
1509536195.0,286046994.9,N
1509536195.9,286046994.9,N
1509536215.7,286046998.6,N
1509536235.6,286046999.8,N
1509536255.4,286046998.2,N
1509536275.2,286047000.4,N
1509536295.1,286047000.3,N
1509536296.0,286047000.3,N
1509536315.8,286047002.3,N
1509536335.7,286047003.9,N
1509536355.5,286047002.2,N
1509536375.3,286047002.3,N
1509536395.2,286047000.7,N
1509536415.9,286046998.3,N
1509536435.7,286047001.1,N
1509536455.6,286047000.0,N
1509536475.4,286047002.4,N
1509536495.2,286046999.8,N
1509536515.1,286047001.2,N
1509536516.0,286047001.2,N
1509536535.8,286046998.5,N
1509536555.6,286047002.2,N
1509536575.5,286047000.3,N
1509536595.3,286046997.6,N
1509536615.1,286046994.1,N
1509536635.9,286046999.1,N
1509536655.7,286046999.3,N
1509536675.5,286046997.1,N
1509536695.4,286046998.2,N
1509536715.2,286047001.0,N
1509536735.0,286047000.4,N
1509536735.9,286047000.4,N
1509536755.8,286046997.8,N
1509536775.6,286046995.0,N
1509536795.4,286046999.6,N
1509536815.3,286046999.1,N
1509536835.1,286046999.0,N
1509536855.8,286046998.8,N
1509536875.7,286047001.1,N
1509536895.5,286046999.0,N
1509536915.3,286046999.8,N
1509536935.2,286046999.6,N
1509536955.0,286046999.1,N
1509536955.9,286046999.1,N
1509536975.8,286047000.6,N
1509536995.6,286046996.6,N
1509537015.4,286046998.1,N
1509537035.3,286046997.7,N
1509537055.1,286046989.1,Y
1509537056.0,286046989.1,P
1509537075.8,286046985.9,N
1509537095.7,286046985.7,N
1509537115.5,286046984.4,N
1509537135.3,286046984.8,N
1509537155.2,286046982.8,Y
1509537175.0,286046994.0,P
1509537175.9,286046994.0,N
1509537195.8,286046992.1,N
1509537215.6,286046996.2,N
1509537235.4,286046992.0,N
1509537255.3,286046994.1,N
1509537275.1,286046992.9,Y
1509537276.0,286046992.9,P
1509537295.8,286046998.4,P
1509537315.7,286046997.4,N
1509537335.5,286046994.2,N
1509537355.3,286046991.8,Y
1509537375.2,286047002.9,P
1509537395.0,286047005.2,N
1509537395.9,286047005.2,N
1509537415.7,286047003.6,N
1509537435.6,286047004.8,N
1509537455.4,286047008.9,N
1509537475.2,286047010.1,N
1509537495.1,286047009.4,N
1509537496.0,286047009.4,N
1509537515.8,286047011.2,N
1509537535.7,286047013.6,Y
1509537555.5,286047006.8,P
1509537575.3,286047012.3,P
1509537595.2,286047009.7,P
