#timestamp,LO_Frequency,Hit,StdDev 
1570899615.9,286046997.4,N
1570899635.7,286046993.3,N
1570899655.5,286046994.4,N
1570899675.4,286046991.0,Y
1570899695.2,286046995.5,P
1570899715.1,286046995.8,P
1570899716.0,286046995.8,P
1570899735.8,286046991.7,Y
1570899755.6,286046995.8,P
1570899775.5,286046993.3,P
1570899795.3,286046998.3,N
1570899815.2,286047000.3,N
1570899835.9,286047000.8,N
1570899855.7,286047000.2,N
1570899875.6,286047004.4,N
1570899895.4,286047007.5,N
1570899915.2,286047006.4,N
1570899935.1,286047005.7,N
1570899936.0,286047005.7,N
1570899955.8,286047001.4,N
1570899975.7,286047004.4,N
1570899995.5,286047001.8,N
1570900015.3,286047001.1,N
1570900035.2,286047001.1,N
1570900055.0,286046996.5,N
1570900055.9,286046996.5,N
1570900075.7,286046997.8,N
1570900095.6,286047000.6,N
1570900115.4,286046998.1,N
1570900135.3,286047000.8,N
1570900155.1,286047000.3,N
1570900156.0,286047000.3,N
1570900175.8,286047000.8,N
1570900195.7,286047001.0,N
1570900215.5,286047000.8,N
1570900235.3,286047000.1,N
1570900255.2,286047002.2,N
1570900275.0,286047006.6,N
1570900275.9,286047006.6,N
1570900295.8,286047015.5,Y
1570900315.6,286047009.8,P
1570900335.4,286047009.5,N
1570900355.3,286047008.2,N
1570900375.1,286047006.6,N
1570900395.9,286047007.3,N
1570900415.7,286047008.0,N
1570900435.5,286047008.0,Y
1570900455.4,286047001.8,P
1570900475.2,286047001.4,N
1570900495.0,286047002.6,N
1570900496.0,286047002.6,N
1570900515.8,286047002.1,N
1570900535.6,286047002.5,N
1570900555.5,286047004.4,N
1570900575.3,286047001.5,N
1570900595.1,286047005.3,Y
1570900615.9,286047004.4,P
1570900635.7,286047003.2,P
1570900655.6,286047004.5,P
1570900675.4,286047007.0,Y
1570900695.2,286047005.2,P
1570900715.1,286047003.9,P
1570900716.0,286047003.9,P
1570900735.8,286047005.6,Y
1570900755.7,286047000.7,P
1570900775.5,286047001.0,N
1570900795.3,286046999.3,N
1570900815.2,286046999.3,N
1570900835.0,286046998.5,N
1570900835.9,286046998.5,N
1570900855.7,286046998.5,N
1570900875.6,286047000.3,N
1570900895.4,286046999.9,N
1570900915.3,286047002.2,N
1570900935.1,286046999.8,N
1570900936.0,286046999.8,N
1570900955.8,286047003.6,N
1570900975.7,286047003.7,N
1570900995.5,286047003.5,N
1570901015.4,286047006.0,Y
1570901035.2,286047001.8,P
1570901055.0,286047004.2,P
1570901055.9,286047004.2,N
1570901075.8,286047001.6,N
1570901095.6,286047003.2,N
1570901115.4,286047007.2,Y
1570901135.3,286047004.2,P
1570901155.1,286047004.3,P
1570901175.9,286047001.8,N
1570901195.7,286047002.2,N
1570901215.5,286047002.8,N
1570901235.4,286046999.7,N
1570901255.2,286047002.1,N
1570901275.0,286047002.8,N
1570901275.9,286047002.8,N
1570901295.8,286047004.0,Y
1570901315.6,286047000.6,P
1570901335.5,286047000.1,N
1570901355.3,286046998.6,N
1570901375.1,286047000.8,N
1570901395.9,286046998.6,N
1570901415.7,286047003.4,N
1570901435.6,286047003.0,N
1570901455.4,286047001.9,N
1570901475.2,286047000.4,N
1570901495.1,286047001.8,N
1570901496.0,286047001.8,N
1570901515.8,286047000.3,N
1570901535.6,286047000.7,N
1570901555.5,286046998.5,N
1570901575.3,286046996.6,N
1570901595.2,286046999.5,N
1570901615.9,286046999.6,N
1570901635.7,286046996.5,N
1570901655.6,286046997.8,N
1570901675.4,286046995.8,N
1570901695.3,286046993.4,Y
1570901715.1,286046994.6,P
1570901716.0,286046994.6,N
1570901735.8,286046993.5,N
1570901755.7,286046993.8,N
1570901775.5,286046994.0,N
1570901795.3,286046995.1,N
1570901815.2,286046999.2,N
1570901835.0,286046996.7,N
1570901835.9,286046996.7,N
1570901855.8,286046995.5,N
1570901875.6,286046994.1,N
1570901895.4,286046993.6,Y
1570901915.3,286046999.1,P
1570901935.1,286047000.4,N
1570901955.8,286046996.6,N
1570901975.7,286046997.1,N
1570901995.5,286046999.1,N
1570902015.4,286047000.4,N
1570902035.2,286046999.7,N
1570902055.0,286047002.7,N
1570902055.9,286047002.7,N
1570902075.8,286047000.7,N
1570902095.6,286047000.6,N
1570902115.5,286046999.3,N
1570902135.3,286046999.0,N
1570902155.1,286046998.5,N
1570902175.9,286046999.3,N
1570902195.7,286046998.1,N
1570902215.5,286046998.7,N
1570902235.4,286046996.9,N
1570902255.2,286046995.4,N
1570902275.1,286046993.7,Y
1570902276.0,286046993.7,P
1570902295.8,286046993.3,N
1570902315.6,286046993.6,N
1570902335.5,286046993.3,N
1570902355.3,286046996.1,N
1570902375.2,286046996.3,N
1570902395.9,286046994.1,N
1570902415.7,286046993.4,Y
1570902435.6,286046998.6,P
1570902455.4,286046998.1,N
1570902475.2,286047002.1,N
1570902495.1,286047002.5,N
1570902496.0,286047002.5,N
1570902515.8,286047002.6,N
1570902535.7,286047002.8,N
1570902555.5,286047000.2,N
1570902575.3,286047000.3,N
1570902595.2,286047000.5,N
1570902615.0,286046999.6,N
1570902615.9,286046999.6,N
1570902635.8,286046998.9,N
1570902655.6,286046998.7,N
1570902675.4,286046998.9,N
1570902695.3,286046996.9,N
1570902715.1,286046996.7,N
1570902735.8,286046996.9,N
1570902755.7,286046998.6,N
1570902775.5,286047000.4,N
1570902795.4,286047000.5,N
1570902815.2,286046999.9,N
1570902835.0,286047000.2,N
1570902835.9,286047000.2,N
1570902855.8,286046999.9,N
1570902875.6,286047000.7,N
1570902895.4,286047000.7,N
1570902915.3,286047000.3,N
1570902935.1,286047000.0,N
1570902955.9,286047002.8,N
1570902975.7,286047001.6,N
1570902995.5,286047004.4,N
1570903015.4,286047003.9,N
1570903035.2,286047003.6,N
1570903055.0,286047003.1,N
1570903056.0,286047003.1,N
1570903075.8,286047002.9,N
1570903095.6,286047006.5,Y
1570903115.5,286047006.6,P
1570903135.3,286047008.4,N
1570903155.1,286047008.6,N
1570903175.9,286047008.9,N
1570903195.7,286047009.0,N
