#timestamp,LO_Frequency,Hit,Temp,Hum 
1478271615.8,286047001.0,N,0.0,0.0
1478271635.6,286046999.9,N,0.0,0.0
1478271655.5,286046999.8,N,0.0,0.0
1478271675.3,286047000.0,N,0.0,0.0
1478271695.1,286047000.0,N,0.0,0.0
1478271715.9,286046998.2,N,0.0,0.0
1478271735.7,286046996.8,N,0.0,0.0
1478271755.5,286046997.5,N,0.0,0.0
1478271775.3,286046998.3,N,0.0,0.0
1478271795.2,286046998.1,N,0.0,0.0
1478271815.0,286047002.8,N,0.0,0.0
1478271815.9,286047002.8,N,0.0,0.0
1478271835.7,286047003.5,N,0.0,0.0
1478271855.6,286047000.4,N,0.0,0.0
1478271875.4,286046999.4,N,0.0,0.0
1478271895.2,286047003.9,N,0.0,0.0
1478271915.1,286047004.1,N,0.0,0.0
1478271916.0,286047004.1,N,0.0,0.0
1478271935.8,286047001.8,N,0.0,0.0
1478271955.6,286047001.4,N,0.0,0.0
1478271975.5,286047001.9,N,0.0,0.0
1478271995.3,286047002.4,N,0.0,0.0
1478272015.1,286047000.6,N,0.0,0.0
1478272035.9,286047000.0,N,0.0,0.0
1478272055.7,286046998.3,N,0.0,0.0
1478272075.5,286046997.3,N,0.0,0.0
1478272095.4,286047000.6,N,0.0,0.0
1478272115.2,286047000.5,N,0.0,0.0
1478272135.0,286047002.7,N,0.0,0.0
1478272135.9,286047002.7,N,0.0,0.0
1478272155.8,286047000.0,N,0.0,0.0
1478272175.6,286047002.5,N,0.0,0.0
1478272195.4,286047000.6,N,0.0,0.0
1478272215.2,286046999.7,N,0.0,0.0
1478272235.1,286046999.6,N,0.0,0.0
1478272236.0,286046999.6,N,0.0,0.0
1478272255.8,286047000.7,N,0.0,0.0
1478272275.6,286047001.8,N,0.0,0.0
1478272295.5,286047003.2,N,0.0,0.0
1478272315.3,286047001.7,N,0.0,0.0
1478272335.1,286047002.2,N,0.0,0.0
1478272355.9,286047001.6,N,0.0,0.0
1478272375.7,286047000.4,N,0.0,0.0
1478272395.5,286047001.2,N,0.0,0.0
1478272415.4,286047000.9,N,0.0,0.0
1478272435.2,286047000.6,N,0.0,0.0
1478272455.0,286047000.5,N,0.0,0.0
1478272455.9,286047000.5,N,0.0,0.0
1478272475.8,286047001.8,N,0.0,0.0
1478272495.6,286047000.4,N,0.0,0.0
1478272515.4,286046999.7,N,0.0,0.0
1478272535.3,286047004.0,Y,0.0,0.0
1478272555.1,286046994.5,Y,0.0,0.0
1478272575.8,286046998.8,N,0.0,0.0
1478272595.7,286046995.1,N,0.0,0.0
1478272615.5,286046999.2,N,0.0,0.0
1478272635.3,286046997.1,N,0.0,0.0
1478272655.2,286046997.0,N,0.0,0.0
1478272675.9,286046999.6,N,0.0,0.0
1478272695.7,286047000.6,N,0.0,0.0
1478272715.6,286047000.2,N,0.0,0.0
1478272735.4,286047003.6,N,0.0,0.0
1478272755.2,286047003.9,N,0.0,0.0
1478272775.1,286047000.3,N,0.0,0.0
1478272776.0,286047000.3,N,0.0,0.0
1478272795.8,286047000.4,N,0.0,0.0
1478272815.6,286047000.8,N,0.0,0.0
1478272835.5,286046998.5,N,0.0,0.0
1478272855.3,286047000.4,N,0.0,0.0
1478272875.1,286046998.2,N,0.0,0.0
1478272895.8,286046998.9,N,0.0,0.0
1478272915.7,286046998.0,N,0.0,0.0
1478272935.5,286046996.1,N,0.0,0.0
1478272955.3,286046995.0,N,0.0,0.0
1478272975.2,286046994.2,N,0.0,0.0
1478272995.0,286046995.9,N,0.0,0.0
1478272995.9,286046995.9,N,0.0,0.0
1478273015.7,286046997.4,N,0.0,0.0
1478273035.6,286046997.6,N,0.0,0.0
1478273055.4,286046998.5,N,0.0,0.0
1478273075.2,286046996.6,N,0.0,0.0
1478273095.1,286047000.0,N,0.0,0.0
1478273096.0,286047000.0,N,0.0,0.0
1478273115.8,286046998.7,N,0.0,0.0
1478273135.6,286046997.8,N,0.0,0.0
1478273155.5,286046999.2,N,0.0,0.0
1478273175.3,286046999.6,N,0.0,0.0
1478273195.1,286047000.6,N,0.0,0.0
1478273215.9,286047000.6,N,0.0,0.0
1478273235.7,286046998.3,N,0.0,0.0
1478273255.5,286046998.4,N,0.0,0.0
1478273275.4,286046997.3,N,0.0,0.0
1478273295.2,286046993.3,Y,0.0,0.0
1478273315.0,286046998.4,N,0.0,0.0
1478273315.9,286046998.4,N,0.0,0.0
1478273335.8,286046997.6,N,0.0,0.0
1478273355.6,286046996.3,N,0.0,0.0
1478273375.4,286046995.9,N,0.0,0.0
1478273395.3,286047000.6,N,0.0,0.0
1478273415.1,286046998.8,N,0.0,0.0
1478273416.0,286046998.8,N,0.0,0.0
1478273435.8,286047001.1,N,0.0,0.0
1478273455.7,286047000.6,N,0.0,0.0
1478273475.5,286047000.1,N,0.0,0.0
1478273495.3,286047002.1,N,0.0,0.0
1478273515.1,286047001.5,N,0.0,0.0
1478273535.9,286047002.6,N,0.0,0.0
1478273555.7,286047001.1,N,0.0,0.0
1478273575.5,286046999.9,N,0.0,0.0
1478273595.4,286046996.5,N,0.0,0.0
1478273615.2,286046998.0,N,0.0,0.0
1478273635.0,286046997.7,N,0.0,0.0
1478273635.9,286046997.7,N,0.0,0.0
1478273655.8,286046997.7,N,0.0,0.0
1478273675.6,286046995.4,N,0.0,0.0
1478273695.4,286046996.3,N,0.0,0.0
1478273715.3,286046996.4,N,0.0,0.0
1478273735.1,286046995.9,N,0.0,0.0
1478273755.8,286046996.4,N,0.0,0.0
1478273775.7,286046995.9,N,0.0,0.0
1478273795.5,286046997.2,N,0.0,0.0
1478273815.3,286046995.2,N,0.0,0.0
1478273835.2,286046993.3,N,0.0,0.0
1478273855.9,286046995.8,N,0.0,0.0
1478273875.7,286046996.9,N,0.0,0.0
1478273895.6,286046997.5,N,0.0,0.0
1478273915.4,286046997.4,N,0.0,0.0
1478273935.2,286046999.2,N,0.0,0.0
1478273955.0,286046996.5,N,0.0,0.0
1478273955.9,286046996.5,N,0.0,0.0
1478273975.8,286046997.5,N,0.0,0.0
1478273995.6,286046997.9,N,0.0,0.0
1478274015.4,286046996.7,N,0.0,0.0
1478274035.3,286046995.4,Y,0.0,0.0
1478274055.1,286046997.3,N,0.0,0.0
1478274075.8,286046997.3,N,0.0,0.0
1478274095.7,286046997.8,N,0.0,0.0
1478274115.5,286046997.3,N,0.0,0.0
1478274135.3,286046999.5,N,0.0,0.0
1478274155.2,286047000.5,N,0.0,0.0
1478274175.0,286047001.0,N,0.0,0.0
1478274175.9,286047001.0,N,0.0,0.0
1478274195.7,286047002.8,N,0.0,0.0
1478274215.6,286046998.3,N,0.0,0.0
1478274235.4,286046997.3,N,0.0,0.0
1478274255.2,286046996.9,N,0.0,0.0
1478274275.1,286046998.7,N,0.0,0.0
1478274276.0,286046998.7,N,0.0,0.0
1478274295.8,286047000.0,N,0.0,0.0
1478274315.6,286047002.3,N,0.0,0.0
1478274335.5,286047000.4,N,0.0,0.0
1478274355.3,286046999.5,N,0.0,0.0
1478274375.1,286046998.2,N,0.0,0.0
1478274395.9,286047000.9,N,0.0,0.0
1478274415.7,286047000.5,N,0.0,0.0
1478274435.5,286046998.9,N,0.0,0.0
1478274455.4,286046998.7,N,0.0,0.0
1478274475.2,286046996.5,N,0.0,0.0
1478274495.0,286046999.5,N,0.0,0.0
1478274495.9,286046999.5,N,0.0,0.0
1478274515.8,286046999.5,N,0.0,0.0
1478274535.6,286046997.4,N,0.0,0.0
1478274555.4,286046996.3,N,0.0,0.0
1478274575.2,286046995.2,N,0.0,0.0
1478274595.1,286046997.3,N,0.0,0.0
1478274596.0,286046997.3,N,0.0,0.0
1478274615.8,286046997.7,N,0.0,0.0
1478274635.6,286046996.1,N,0.0,0.0
1478274655.5,286046994.9,N,0.0,0.0
1478274675.3,286046997.6,N,0.0,0.0
1478274695.1,286046995.6,N,0.0,0.0
1478274715.9,286046997.4,N,0.0,0.0
1478274735.7,286046996.8,N,0.0,0.0
1478274755.5,286046998.4,N,0.0,0.0
1478274775.4,286046998.8,N,0.0,0.0
1478274795.2,286046998.7,N,0.0,0.0
1478274815.0,286047001.2,N,0.0,0.0
1478274815.9,286047001.2,N,0.0,0.0
1478274835.8,286046998.8,N,0.0,0.0
1478274855.6,286046998.4,N,0.0,0.0
1478274875.4,286046998.8,N,0.0,0.0
1478274895.3,286046998.5,N,0.0,0.0
1478274915.1,286046999.0,N,0.0,0.0
1478274916.0,286046999.0,N,0.0,0.0
1478274935.8,286046999.4,N,0.0,0.0
1478274955.7,286046998.6,N,0.0,0.0
1478274975.5,286046995.0,Y,0.0,0.0
1478274995.3,286046999.5,N,0.0,0.0
1478275015.2,286046998.7,N,0.0,0.0
1478275035.9,286046999.5,N,0.0,0.0
1478275055.7,286046996.9,N,0.0,0.0
1478275075.6,286046997.7,N,0.0,0.0
1478275095.4,286046997.5,N,0.0,0.0
1478275115.2,286046997.7,N,0.0,0.0
1478275135.0,286046997.9,N,0.0,0.0
1478275136.0,286046997.9,N,0.0,0.0
1478275155.8,286046997.6,N,0.0,0.0
1478275175.6,286047001.1,N,0.0,0.0
1478275195.4,286047000.0,N,0.0,0.0
