#timestamp,LO_Frequency,Hit,StdDev 
1510653615.4,286046996.9,N
1510653635.2,286046999.6,N
1510653655.0,286046998.6,N
1510653655.9,286046998.6,N
1510653675.7,286047002.8,N
1510653695.6,286047005.4,N
1510653715.4,286047004.8,N
1510653735.2,286047005.9,N
1510653755.1,286047007.5,N
1510653756.0,286047007.5,N
1510653775.8,286047009.2,N
1510653795.6,286047004.5,N
1510653815.5,286047003.7,N
1510653835.3,286047002.6,N
1510653855.1,286046997.4,N
1510653875.9,286046991.7,N
1510653895.7,286046993.6,N
1510653915.5,286046997.7,N
1510653935.3,286047002.4,N
1510653955.2,286047005.7,N
1510653975.0,286047004.5,N
1510653975.9,286047004.5,N
1510653995.7,286047008.5,N
1510654015.6,286047011.4,N
1510654035.4,286047015.3,Y
1510654055.2,286047013.3,P
1510654075.1,286047014.4,N
1510654076.0,286047014.4,N
1510654095.8,286047015.2,N
1510654115.7,286047015.3,Y
1510654135.5,286047002.0,P
1510654155.3,286047000.4,N
1510654175.1,286047000.6,N
1510654195.9,286046996.8,N
1510654215.7,286046998.3,N
1510654235.5,286047001.7,N
1510654255.4,286047001.2,N
1510654275.2,286046998.2,N
1510654295.0,286046998.5,N
1510654295.9,286046998.5,N
1510654315.8,286046999.4,N
1510654335.6,286046996.9,N
1510654355.4,286046995.5,N
1510654375.3,286046993.2,N
1510654395.1,286046990.7,N
1510654396.0,286046990.7,N
1510654415.8,286046991.8,N
1510654435.7,286046992.3,N
1510654455.5,286046991.0,N
1510654475.3,286046992.9,N
1510654495.1,286046992.2,N
1510654515.9,286046993.9,N
1510654535.7,286046997.3,N
1510654555.5,286046997.1,N
1510654575.4,286046996.4,N
1510654595.2,286046995.8,N
1510654615.0,286046993.4,N
1510654615.9,286046993.4,N
1510654635.8,286046995.2,N
1510654655.6,286046995.4,N
1510654675.4,286046993.8,N
1510654695.3,286046997.6,N
1510654715.1,286046995.5,N
1510654716.0,286046995.5,N
1510654735.8,286046997.0,N
1510654755.6,286046996.6,N
1510654775.5,286046988.9,Y
1510654795.3,286046991.0,P
1510654815.1,286046989.2,P
1510654835.9,286046988.0,P
1510654855.7,286046984.1,Y
1510654875.6,286046991.3,P
1510654895.4,286046987.1,P
1510654915.2,286046987.0,P
1510654935.1,286046986.2,Y
1510654936.0,286046986.2,P
1510654955.8,286046997.4,N
1510654975.6,286046997.4,N
1510654995.4,286046999.3,N
1510655015.3,286046996.9,N
1510655035.1,286046997.8,N
1510655055.8,286046996.5,N
1510655075.7,286047002.3,N
1510655095.5,286047003.8,N
1510655115.3,286047002.9,N
1510655135.2,286047000.1,N
1510655155.9,286046998.3,N
1510655175.7,286046997.2,N
1510655195.6,286046998.7,N
1510655215.4,286047000.7,N
1510655235.2,286047003.7,N
1510655255.1,286047006.6,N
1510655256.0,286047006.6,N
1510655275.8,286047005.9,N
1510655295.6,286047003.2,N
1510655315.4,286046999.8,N
1510655335.3,286046998.1,N
1510655355.1,286047002.4,N
1510655375.8,286047007.5,N
1510655395.7,286047006.4,N
1510655415.5,286047006.1,N
1510655435.3,286047010.4,N
1510655455.2,286047010.2,N
1510655475.9,286047009.3,N
1510655495.7,286047009.6,N
1510655515.6,286047012.2,N
1510655535.4,286047009.6,N
1510655555.2,286047006.1,N
1510655575.1,286047007.8,N
1510655576.0,286047007.8,N
1510655595.8,286047006.5,N
1510655615.6,286047006.8,N
1510655635.5,286047007.4,N
1510655655.3,286047007.6,N
1510655675.1,286047005.8,N
1510655695.8,286047003.0,N
1510655715.7,286047007.0,N
1510655735.5,286047006.9,N
1510655755.3,286047005.2,N
1510655775.2,286047003.2,N
1510655795.9,286047003.9,N
1510655815.7,286047001.2,N
1510655835.6,286047002.6,N
1510655855.4,286047007.4,N
1510655875.2,286047007.3,N
1510655895.1,286047007.1,N
1510655896.0,286047007.1,N
1510655915.8,286047006.5,N
1510655935.6,286047002.9,N
1510655955.4,286047003.3,N
1510655975.3,286046999.8,N
1510655995.1,286046998.2,N
1510656015.8,286046997.1,N
1510656035.7,286046994.7,N
1510656055.5,286046993.2,N
1510656075.3,286046989.4,N
1510656095.2,286046993.2,N
1510656115.9,286046997.3,N
1510656135.7,286046999.9,N
1510656155.6,286047005.0,N
1510656175.4,286047004.8,N
1510656195.2,286047003.1,N
1510656215.1,286047000.6,N
1510656216.0,286047000.6,N
1510656235.8,286047000.8,N
1510656255.6,286046999.0,N
1510656275.5,286047002.4,N
1510656295.3,286047003.5,N
1510656315.1,286047005.1,N
1510656335.8,286047008.0,N
1510656355.7,286047010.0,N
1510656375.5,286047004.5,N
1510656395.3,286047003.9,N
1510656415.2,286047000.6,N
1510656435.0,286046996.2,N
1510656435.9,286046996.2,N
1510656455.7,286046994.4,N
1510656475.6,286046992.9,N
1510656495.4,286046993.0,N
1510656515.2,286046991.3,N
1510656535.1,286046989.6,N
1510656536.0,286046989.6,N
1510656555.8,286046994.2,N
1510656575.6,286046995.4,N
1510656595.5,286046996.6,N
1510656615.3,286046999.3,N
1510656635.1,286047000.9,N
1510656655.9,286047003.3,N
1510656675.7,286047003.6,N
1510656695.5,286047000.0,N
1510656715.3,286046998.4,N
1510656735.2,286047001.0,N
1510656755.0,286047002.4,N
1510656755.9,286047002.4,N
1510656775.7,286047005.9,N
1510656795.6,286047004.6,N
1510656815.4,286047008.1,N
1510656835.2,286047009.5,N
1510656855.1,286047012.7,N
1510656856.0,286047012.7,N
1510656875.8,286047016.5,N
1510656895.6,286047016.3,N
1510656915.5,286047017.7,N
1510656935.3,286047021.8,N
1510656955.1,286047018.9,N
1510656975.8,286047020.2,N
1510656995.7,286047014.1,N
1510657015.5,286047017.1,N
1510657035.3,286047016.3,N
1510657055.2,286047021.7,N
1510657075.0,286047021.9,N
1510657075.9,286047021.9,N
1510657095.7,286047019.5,N
1510657115.6,286047017.9,N
1510657135.4,286047017.2,N
1510657155.2,286047014.7,N
1510657175.1,286047014.9,N
1510657176.0,286047014.9,N
1510657195.8,286047014.6,N
