#timestamp,LO_Frequency,Hit,StdDev 
1456282815.1,286047000.1,N
1456282835.9,286047001.8,N
1456282855.7,286047004.1,N
1456282875.5,286047005.8,N
1456282895.4,286047004.4,N
1456282915.2,286047002.0,N
1456282935.0,286047004.2,N
1456282935.9,286047004.2,N
1456282955.8,286047004.1,N
1456282975.6,286047000.2,N
1456282995.4,286046998.4,N
1456283015.3,286047001.9,N
1456283035.1,286047001.8,N
1456283036.0,286047001.8,N
1456283055.8,286047005.2,N
1456283075.6,286047005.0,N
1456283095.5,286047007.8,Y
1456283115.3,286047008.1,P
1456283135.1,286047012.1,P
1456283155.9,286047011.3,N
1456283175.7,286047012.1,Y
1456283195.6,286046999.8,P
1456283215.4,286047002.7,N
1456283235.2,286047000.3,N
1456283255.0,286047002.4,N
1456283255.9,286047002.4,N
1456283275.8,286047005.7,N
1456283295.6,286047003.2,N
1456283315.4,286047004.0,N
1456283335.3,286047003.8,N
1456283355.1,286047001.3,N
1456283375.8,286047001.8,N
1456283395.7,286047002.9,N
1456283415.5,286047002.9,N
1456283435.3,286047007.2,Y
1456283455.2,286047005.0,P
1456283475.9,286047007.2,P
1456283495.7,286047007.2,P
1456283515.6,286047007.2,Y
1456283535.4,286047000.9,P
1456283555.2,286046998.5,N
1456283575.1,286047000.2,N
1456283576.0,286047000.2,N
1456283595.8,286046998.5,N
1456283615.6,286046998.3,N
1456283635.5,286047000.0,N
1456283655.3,286047000.7,N
1456283675.1,286047000.8,N
1456283695.9,286046998.2,N
1456283715.7,286047000.7,N
1456283735.5,286046999.6,N
1456283755.3,286046995.1,N
1456283775.2,286046995.6,N
1456283795.9,286046996.3,N
1456283815.7,286046995.8,N
1456283835.6,286046995.7,N
1456283855.4,286046996.3,N
1456283875.2,286046991.7,Y
1456283895.1,286046991.8,P
1456283896.0,286046991.8,N
1456283915.8,286046995.5,N
1456283935.6,286046998.0,N
1456283955.5,286046995.1,N
1456283975.3,286046993.4,N
1456283995.1,286046994.1,N
1456284015.9,286046992.8,N
1456284035.7,286046992.9,Y
1456284055.5,286046999.4,P
1456284075.4,286047000.5,N
1456284095.2,286046998.1,N
1456284115.0,286046998.4,N
1456284115.9,286046998.4,N
1456284135.8,286046999.8,N
1456284155.6,286046995.3,N
1456284175.4,286046999.3,N
1456284195.2,286046997.5,N
1456284215.1,286046996.3,N
1456284216.0,286046996.3,N
1456284235.8,286046992.1,Y
1456284255.7,286046998.0,P
1456284275.5,286046997.4,P
1456284295.3,286046995.3,P
1456284315.2,286046995.8,Y
1456284335.9,286046995.3,P
1456284355.7,286046995.5,P
1456284375.6,286046997.5,P
1456284395.4,286046997.2,N
1456284415.2,286046995.7,Y
1456284435.1,286046999.4,P
1456284436.0,286046999.4,N
1456284455.8,286046996.9,N
1456284475.6,286046997.4,N
1456284495.5,286046995.1,Y
1456284515.3,286046997.3,P
1456284535.1,286046998.0,P
1456284555.9,286046995.1,P
1456284575.7,286046994.3,Y
1456284595.5,286046996.9,P
1456284615.4,286047000.9,P
1456284635.2,286046998.4,N
1456284655.0,286046999.7,N
1456284655.9,286046999.7,N
1456284675.7,286047002.6,N
1456284695.6,286047002.5,N
1456284715.4,286047001.9,N
1456284735.2,286047005.5,N
1456284755.1,286047007.2,N
1456284756.0,286047007.2,N
1456284775.8,286047006.3,N
1456284795.6,286047008.5,N
1456284815.5,286047009.0,N
1456284835.3,286047008.7,N
1456284855.1,286047012.6,Y
1456284875.9,286047011.3,P
1456284895.7,286047012.1,P
1456284915.5,286047010.4,N
1456284935.4,286047010.4,N
1456284955.2,286047007.7,N
1456284975.0,286047012.1,Y
1456284975.9,286047012.1,P
1456284995.8,286047003.9,N
1456285015.6,286047004.3,N
1456285035.4,286047005.6,N
1456285055.3,286047003.7,N
1456285075.1,286047005.9,N
1456285076.0,286047005.9,N
1456285095.8,286047001.6,N
1456285115.7,286047004.2,N
1456285135.5,286047003.4,N
1456285155.3,286047001.9,N
1456285175.1,286047005.8,N
1456285195.9,286047005.1,N
1456285215.7,286047004.6,N
1456285235.5,286047005.4,N
1456285255.4,286047005.6,N
1456285275.2,286047005.3,N
1456285295.0,286047003.2,N
1456285295.9,286047003.2,N
1456285315.8,286047005.3,N
1456285335.6,286047007.5,Y
1456285355.4,286047000.4,P
1456285375.3,286046998.2,N
1456285395.1,286047002.5,N
1456285396.0,286047002.5,N
1456285415.8,286047000.6,N
1456285435.7,286046997.0,N
1456285455.5,286046996.6,N
1456285475.3,286046999.3,N
1456285495.2,286046999.5,N
1456285515.9,286046996.8,N
1456285535.7,286046999.1,N
1456285555.6,286046997.3,N
1456285575.4,286047000.5,N
1456285595.2,286047002.6,N
1456285615.0,286047002.4,N
1456285615.9,286047002.4,N
1456285635.8,286047002.2,N
1456285655.6,286047003.7,N
1456285675.4,286047004.4,N
1456285695.3,286047001.5,N
1456285715.1,286047001.6,N
1456285735.8,286046999.9,N
1456285755.7,286047002.3,N
1456285775.5,286047001.6,N
1456285795.3,286047000.1,N
1456285815.2,286046998.6,N
1456285835.9,286047001.0,N
1456285855.7,286047000.6,N
1456285875.6,286047000.6,N
1456285895.4,286046998.1,N
1456285915.2,286047001.1,N
1456285935.0,286047006.0,N
1456285936.0,286047006.0,N
1456285955.8,286047005.1,N
1456285975.6,286047004.2,N
1456285995.4,286047004.5,N
1456286015.3,286047001.3,N
1456286035.1,286047004.7,N
1456286055.8,286047004.0,N
1456286075.7,286047002.1,N
1456286095.5,286047005.4,N
1456286115.3,286047004.3,N
1456286135.2,286047001.4,N
1456286155.9,286047002.2,N
1456286175.7,286047004.0,N
1456286195.6,286047002.7,N
1456286215.4,286047001.0,N
1456286235.2,286046997.4,N
1456286255.1,286046995.7,N
1456286256.0,286046995.7,N
1456286275.8,286046998.3,N
1456286295.6,286046998.2,N
1456286315.4,286047001.2,N
1456286335.3,286047002.4,N
1456286355.1,286047003.8,N
1456286375.8,286047003.0,N
1456286395.7,286047009.1,Y
