#timestamp,LO_Frequency,Hit,StdDev 
1635591615.8,286046992.6,Y
1635591635.6,286046995.8,P
1635591655.4,286046994.4,P
1635591675.3,286046992.8,P
1635591695.1,286046991.0,Y
1635591715.9,286047001.0,P
1635591735.7,286047001.1,N
1635591755.5,286046998.3,N
1635591775.4,286047002.8,N
1635591795.2,286046998.6,N
1635591815.0,286046998.0,N
1635591815.9,286046998.0,N
1635591835.8,286046995.7,N
1635591855.6,286046994.2,N
1635591875.5,286046996.0,N
1635591895.3,286046995.9,N
1635591915.1,286046995.6,N
1635591935.9,286046993.6,N
1635591955.7,286046995.7,N
1635591975.5,286046997.7,N
1635591995.4,286046997.0,N
1635592015.2,286046998.8,N
1635592035.1,286046993.4,N
1635592036.0,286046993.4,N
1635592055.8,286046992.1,Y
1635592075.6,286046997.8,P
1635592095.5,286046999.5,N
1635592115.3,286046995.7,P
1635592135.2,286046994.3,Y
1635592155.9,286046996.1,P
1635592175.7,286046991.7,P
1635592195.6,286046992.7,N
1635592215.4,286046990.5,Y
1635592235.2,286046998.0,P
1635592255.1,286047000.7,N
1635592256.0,286047000.7,N
1635592275.8,286046996.5,N
1635592295.7,286046998.8,N
1635592315.5,286046998.2,N
1635592335.3,286047002.6,N
1635592355.2,286047004.4,N
1635592375.0,286047001.3,N
1635592375.9,286047001.3,N
1635592395.8,286047000.7,N
1635592415.6,286046999.5,N
1635592435.4,286047000.8,N
1635592455.3,286046999.4,N
1635592475.1,286046996.8,N
1635592495.8,286047001.0,N
1635592515.7,286046998.7,N
1635592535.5,286046998.5,N
1635592555.4,286046995.3,N
1635592575.2,286046997.5,N
1635592595.0,286046993.3,N
1635592595.9,286046993.3,N
1635592615.8,286046997.5,N
1635592635.6,286046996.8,N
1635592655.5,286046998.5,N
1635592675.3,286047004.0,N
1635592695.1,286046999.4,N
1635592715.9,286046997.1,N
1635592735.7,286046994.0,N
1635592755.6,286046991.0,Y
1635592775.4,286046988.7,P
1635592795.2,286046989.3,N
1635592815.1,286046992.8,N
1635592816.0,286046992.8,N
1635592835.8,286046988.7,Y
1635592855.7,286046996.9,P
1635592875.5,286047000.8,N
1635592895.3,286047001.3,N
1635592915.2,286047007.2,N
1635592935.0,286047006.0,N
1635592935.9,286047006.0,N
1635592955.7,286047003.5,N
1635592975.6,286047004.2,N
1635592995.4,286047002.2,N
1635593015.3,286047001.5,N
1635593035.1,286047000.2,N
1635593055.8,286047003.5,N
1635593075.7,286047001.7,N
1635593095.5,286047001.8,N
1635593115.4,286047005.5,N
1635593135.2,286047001.5,N
1635593155.0,286047004.2,N
1635593155.9,286047004.2,N
1635593175.8,286047004.5,N
1635593195.6,286047005.9,N
1635593215.4,286047001.5,N
1635593235.3,286047004.5,N
1635593255.1,286047007.2,N
1635593275.9,286047004.1,N
1635593295.7,286047002.6,N
1635593315.5,286046999.7,N
1635593335.4,286047001.1,N
1635593355.2,286046999.0,N
1635593375.1,286046999.5,N
1635593376.0,286046999.5,N
1635593395.8,286046999.6,N
1635593415.6,286046998.6,N
1635593435.5,286046996.8,N
1635593455.3,286046999.2,N
1635593475.1,286047004.8,N
1635593495.9,286047001.7,N
1635593515.7,286046996.5,N
1635593535.6,286046997.5,N
1635593555.4,286046993.6,N
1635593575.2,286046992.9,N
1635593595.1,286046996.6,N
1635593596.0,286046996.6,N
1635593615.8,286046999.0,N
1635593635.6,286046998.1,N
1635593655.5,286047005.9,N
1635593675.3,286047006.6,N
1635593695.2,286047007.2,N
1635593715.9,286047006.0,N
1635593735.7,286047006.0,N
1635593755.6,286047006.8,N
1635593775.4,286047011.2,N
1635593795.3,286047006.6,N
1635593815.1,286047003.6,N
1635593816.0,286047003.6,N
1635593835.8,286047000.7,N
1635593855.7,286047000.9,N
1635593875.5,286046996.6,N
1635593895.4,286046995.3,N
1635593915.2,286047002.1,N
1635593935.0,286047001.6,N
1635593935.9,286047001.6,N
1635593955.8,286046999.7,N
1635593975.6,286047002.8,N
1635593995.4,286047002.7,N
1635594015.3,286046998.4,N
1635594035.1,286046997.3,N
1635594055.9,286046997.9,N
1635594075.7,286046999.7,N
1635594095.5,286046998.6,N
1635594115.4,286046999.0,N
1635594135.2,286047002.7,N
1635594155.0,286046998.4,N
1635594155.9,286046998.4,N
1635594175.8,286046996.9,N
1635594195.6,286046997.3,N
1635594215.5,286046999.0,N
1635594235.3,286046999.0,N
1635594255.1,286047011.9,Y
1635594275.9,286046995.9,P
1635594295.7,286046993.3,N
1635594315.6,286046994.4,N
1635594335.4,286046990.8,Y
1635594355.2,286046994.4,P
1635594375.1,286046993.6,P
1635594376.0,286046993.6,P
1635594395.8,286046994.7,Y
1635594415.7,286046996.5,P
1635594435.5,286046998.7,N
1635594455.3,286047001.1,N
1635594475.2,286046996.6,N
1635594495.9,286046999.1,N
1635594515.7,286046997.0,N
1635594535.6,286046995.5,N
1635594555.4,286046996.3,N
1635594575.3,286046996.4,N
1635594595.1,286046994.3,Y
1635594615.8,286046997.3,P
1635594635.7,286046996.8,P
1635594655.5,286046995.1,P
1635594675.4,286046994.1,Y
1635594695.2,286046998.9,P
1635594715.0,286046999.7,N
1635594715.9,286046999.7,N
1635594735.8,286047000.8,N
1635594755.6,286047001.2,N
1635594775.4,286047002.5,N
1635594795.3,286046996.7,N
1635594815.1,286046996.6,N
1635594835.9,286046999.9,N
1635594855.7,286046998.4,N
1635594875.5,286046999.5,N
1635594895.4,286046998.0,N
1635594915.2,286046993.3,Y
1635594935.0,286046995.0,P
1635594936.0,286046995.0,N
1635594955.8,286046995.0,N
1635594975.6,286046998.7,N
1635594995.5,286046995.6,N
1635595015.3,286046996.3,N
1635595035.1,286046993.7,Y
1635595055.9,286046997.8,P
1635595075.7,286046997.0,P
1635595095.6,286046995.1,P
1635595115.4,286046996.4,Y
1635595135.2,286046999.6,P
1635595155.1,286046996.8,N
1635595156.0,286046996.8,N
1635595175.8,286046995.6,Y
1635595195.7,286046996.5,P
