#timestamp,LO_Frequency,Hit,StdDev 
1514260815.6,286047017.1,P
1514260835.5,286047017.1,Y
1514260855.3,286047001.5,P
1514260875.1,286047003.1,N
1514260895.9,286047007.4,N
1514260915.7,286047005.5,N
1514260935.5,286047006.8,N
1514260955.4,286047009.8,N
1514260975.2,286047013.0,Y
1514260995.0,286047009.6,P
1514260995.9,286047009.6,P
1514261015.8,286047009.2,P
1514261035.6,286047007.1,Y
1514261055.4,286046997.0,P
1514261075.3,286047001.2,N
1514261095.1,286047003.7,N
1514261096.0,286047003.7,N
1514261115.8,286047003.9,N
1514261135.7,286047003.6,N
1514261155.5,286047007.5,N
1514261175.3,286047005.8,N
1514261195.2,286047007.4,N
1514261215.9,286047008.2,N
1514261235.7,286047009.4,N
1514261255.5,286047004.9,N
1514261275.4,286047003.8,N
1514261295.2,286047005.2,N
1514261315.0,286047008.3,N
1514261315.9,286047008.3,N
1514261335.8,286047009.9,Y
1514261355.6,286047007.1,P
1514261375.4,286047006.2,P
1514261395.3,286047011.2,P
1514261415.1,286047017.4,Y
1514261435.8,286047008.9,P
1514261455.7,286047004.6,P
1514261475.5,286047002.2,N
1514261495.3,286046998.7,N
1514261515.2,286046999.4,N
1514261535.9,286046997.1,N
1514261555.7,286046996.7,N
1514261575.6,286046999.0,N
1514261595.4,286047000.7,N
1514261615.2,286047002.7,N
1514261635.1,286046999.9,N
1514261636.0,286046999.9,N
1514261655.8,286047006.0,N
1514261675.6,286047003.2,N
1514261695.4,286047004.6,N
1514261715.3,286047005.3,N
1514261735.1,286047005.8,N
1514261755.8,286047004.2,N
1514261775.7,286047004.8,N
1514261795.5,286047010.4,Y
1514261815.3,286047002.6,P
1514261835.2,286047002.4,P
1514261855.0,286047003.5,P
1514261855.9,286047003.5,Y
1514261875.8,286046999.7,P
1514261895.6,286046999.7,N
1514261915.4,286047001.2,N
1514261935.2,286047000.5,N
1514261955.1,286047001.1,N
1514261956.0,286047001.1,N
1514261975.8,286047000.9,N
1514261995.6,286046996.5,Y
1514262015.5,286046995.3,P
1514262035.3,286046997.5,N
1514262055.1,286046996.4,N
1514262075.9,286046993.4,Y
1514262095.7,286046996.0,P
1514262115.5,286046994.2,P
1514262135.4,286046992.4,P
1514262155.2,286046991.8,Y
1514262175.0,286046995.2,P
1514262175.9,286046995.2,P
1514262195.8,286046994.0,P
1514262215.6,286046991.1,Y
1514262235.4,286046993.3,P
1514262255.3,286046992.0,P
1514262275.1,286046989.6,P
1514262295.8,286046986.6,Y
1514262315.7,286046990.8,P
1514262335.5,286046991.0,P
1514262355.3,286046989.7,P
1514262375.2,286046984.5,Y
1514262395.0,286046990.2,P
1514262395.9,286046990.2,P
1514262415.7,286046986.9,P
1514262435.6,286046988.6,Y
1514262455.4,286046997.4,P
1514262475.2,286046999.5,N
1514262495.1,286046996.9,N
1514262496.0,286046996.9,N
1514262515.8,286046995.3,N
1514262535.6,286046995.4,N
1514262555.5,286046995.9,N
1514262575.3,286046992.9,N
1514262595.1,286046994.8,N
1514262615.9,286046991.1,Y
1514262635.7,286046997.8,P
1514262655.5,286046995.5,P
1514262675.4,286046995.7,P
1514262695.2,286046995.7,Y
1514262715.0,286047001.0,P
1514262715.9,286047001.0,N
1514262735.8,286046998.1,N
1514262755.6,286046996.6,N
1514262775.4,286046995.3,N
1514262795.3,286046992.9,Y
1514262815.1,286046994.5,P
1514262835.8,286046994.7,P
1514262855.7,286046995.9,N
1514262875.5,286046997.3,N
1514262895.3,286046997.6,N
1514262915.2,286046993.3,Y
1514262935.9,286046997.3,P
1514262955.7,286046997.0,P
1514262975.6,286046997.0,P
1514262995.4,286046999.2,N
1514263015.2,286046997.8,N
1514263035.1,286046995.5,Y
1514263036.0,286046995.5,P
1514263055.8,286046995.4,P
1514263075.6,286046993.5,P
1514263095.5,286046991.7,Y
1514263115.3,286047001.2,P
1514263135.1,286046997.4,N
1514263155.9,286046994.8,N
1514263175.7,286046994.0,N
1514263195.5,286046996.3,N
1514263215.4,286046992.1,Y
1514263235.2,286046993.1,P
1514263255.0,286046992.9,P
1514263255.9,286046992.9,P
1514263275.8,286046989.3,Y
1514263295.6,286046991.8,P
1514263315.4,286046994.7,P
1514263335.3,286046992.7,P
1514263355.1,286046992.2,Y
1514263375.8,286047003.8,P
1514263395.7,286047003.4,N
1514263415.5,286047001.8,N
1514263435.3,286047003.5,N
1514263455.2,286047003.3,N
1514263475.9,286047006.9,N
1514263495.7,286047002.1,N
1514263515.6,286047001.8,N
1514263535.4,286047001.6,N
1514263555.2,286046999.0,N
1514263575.1,286046999.2,N
1514263576.0,286046999.2,N
1514263595.8,286046996.3,N
1514263615.6,286046994.7,N
1514263635.4,286046990.7,N
1514263655.3,286046993.0,N
1514263675.1,286046992.9,N
1514263695.8,286046994.4,N
1514263715.7,286046995.7,N
1514263735.5,286046994.1,N
1514263755.3,286046994.1,N
1514263775.2,286046993.2,N
1514263795.9,286046990.1,N
1514263815.7,286046990.9,N
1514263835.6,286046989.5,N
1514263855.4,286046988.4,N
1514263875.2,286046988.5,N
1514263895.0,286046987.3,N
1514263896.0,286046987.3,N
1514263915.8,286046987.1,N
1514263935.6,286046985.6,N
1514263955.4,286046989.7,N
1514263975.3,286046986.5,N
1514263995.1,286046986.8,N
1514264015.8,286046984.5,N
1514264035.7,286046985.0,N
1514264055.5,286046985.1,N
1514264075.3,286046982.1,Y
1514264095.2,286046992.0,P
1514264115.9,286046994.2,P
1514264135.7,286046993.8,P
1514264155.6,286046999.5,N
1514264175.4,286047002.4,N
1514264195.2,286047004.5,N
1514264215.1,286047011.9,N
1514264216.0,286047011.9,N
1514264235.8,286047012.1,N
1514264255.6,286047011.3,N
1514264275.5,286047015.7,N
1514264295.3,286047019.5,N
1514264315.1,286047023.4,N
1514264335.8,286047023.5,N
1514264355.7,286047023.9,N
1514264375.5,286047027.4,N
1514264395.3,286047030.1,N
