#timestamp,LO_Frequency,Hit,StdDev 
1654945215.3,286047002.8,N
1654945235.1,286046999.7,N
1654945255.9,286046999.9,N
1654945275.7,286047000.1,N
1654945295.6,286047002.6,N
1654945315.4,286047002.4,N
1654945335.2,286047002.2,N
1654945355.1,286047002.8,N
1654945356.0,286047002.8,N
1654945375.8,286047000.0,N
1654945395.7,286047002.5,N
1654945415.5,286047002.2,N
1654945435.3,286047002.6,N
1654945455.2,286047002.2,N
1654945475.0,286047002.1,N
1654945475.9,286047002.1,N
1654945495.7,286047004.3,Y
1654945515.6,286047002.8,P
1654945535.4,286047000.0,N
1654945555.3,286047000.4,N
1654945575.1,286046999.8,N
1654945576.0,286046999.8,N
1654945595.8,286046999.7,N
1654945615.7,286047001.0,N
1654945635.5,286047000.8,N
1654945655.3,286047001.0,N
1654945675.2,286046998.7,N
1654945695.0,286046999.0,N
1654945695.9,286046999.0,N
1654945715.8,286047001.1,N
1654945735.6,286047002.8,N
1654945755.5,286047000.2,N
1654945775.3,286046998.1,N
1654945795.1,286046999.9,N
1654945815.9,286047000.4,N
1654945835.7,286046999.9,N
1654945855.5,286047000.3,N
1654945875.4,286047000.7,N
1654945895.2,286046998.2,N
1654945915.1,286047000.1,N
1654945916.0,286047000.1,N
1654945935.8,286046998.6,N
1654945955.6,286047000.6,N
1654945975.5,286047000.2,N
1654945995.3,286046999.9,N
1654946015.2,286047000.0,N
1654946035.9,286046998.5,N
1654946055.7,286046998.9,N
1654946075.6,286046999.4,N
1654946095.4,286046999.6,N
1654946115.2,286046998.6,N
1654946165.1,286046999.5,E
1654946175.0,286046999.2,N
1654946175.9,286046999.2,P
1654946195.8,286046996.9,P
1654946215.6,286046997.1,N
1654946235.4,286046995.0,Y
1654946255.3,286046998.9,P
1654946275.1,286047001.2,N
1654946295.8,286047000.9,N
1654946315.7,286047000.6,N
1654946335.5,286047000.9,N
1654946355.4,286046998.5,N
1654946375.2,286046999.0,N
1654946395.0,286046996.9,N
1654946395.9,286046996.9,N
1654946415.8,286046999.0,N
1654946435.6,286046998.6,N
1654946455.5,286046999.1,N
1654946475.3,286046997.3,N
1654946495.1,286046997.1,N
1654946515.9,286046998.9,N
1654946535.7,286047000.9,N
1654946555.5,286047000.1,N
1654946575.4,286047002.7,N
1654946595.2,286047002.2,N
1654946615.1,286047001.9,N
1654946616.0,286047001.9,N
1654946635.8,286047001.9,N
1654946655.6,286047001.3,N
1654946675.5,286047001.8,N
1654946725.3,286047003.9,E
1654946735.3,286047000.5,N
1654946755.1,286046996.6,P
1654946775.8,286046998.5,N
1654946795.7,286046998.6,N
1654946815.5,286046998.7,N
1654946835.4,286046998.8,N
1654946855.2,286046997.1,N
1654946875.0,286046999.4,N
1654946875.9,286046999.4,N
1654946895.8,286046998.8,N
1654946915.6,286046998.3,N
1654946935.4,286047000.8,N
1654946955.3,286046998.6,N
1654946975.1,286047001.0,N
1654946995.9,286047000.6,N
1654947015.7,286046998.1,N
1654947035.5,286046998.5,N
1654947055.4,286046998.1,N
1654947075.2,286046998.6,N
1654947095.0,286046998.9,N
1654947095.9,286046998.9,N
1654947115.8,286046998.4,N
1654947135.6,286047001.2,N
1654947155.5,286046998.4,N
1654947175.3,286046998.6,N
1654947195.1,286046998.1,N
1654947215.9,286047000.6,N
1654947235.7,286047000.5,N
1654947255.5,286047000.6,N
1654947275.4,286047000.3,N
1654947295.2,286047000.4,N
1654947315.1,286047001.0,N
1654947316.0,286047001.0,N
1654947335.8,286047000.9,N
1654947355.6,286047000.9,N
1654947375.5,286047000.9,N
1654947395.3,286046998.7,N
1654947415.2,286046998.1,N
1654947435.9,286046999.9,N
1654947455.7,286047002.7,N
1654947475.6,286047000.4,N
1654947495.4,286047001.0,N
1654947515.2,286047001.2,N
1654947535.1,286047000.6,N
1654947536.0,286047000.6,N
1654947555.8,286047000.4,N
1654947575.7,286046999.9,N
1654947595.5,286047000.4,N
1654947615.3,286047002.7,N
1654947635.2,286047000.1,N
1654947655.0,286047000.1,N
1654947655.9,286047000.1,N
1654947675.7,286046999.9,N
1654947695.6,286047000.1,N
1654947715.4,286047000.3,N
1654947735.3,286047000.0,N
1654947755.1,286047000.2,N
1654947775.8,286047000.7,N
1654947795.7,286047000.4,N
1654947815.5,286047000.6,N
1654947835.4,286047000.6,N
1654947855.2,286047002.7,Y
1654947875.0,286047000.4,P
1654947875.9,286047000.4,P
1654947895.8,286047002.8,P
1654947915.6,286047000.4,N
1654947935.5,286047002.2,N
1654947955.3,286047002.5,N
1654947975.1,286047002.6,N
1654947995.9,286047002.0,N
1654948015.7,286047002.1,N
1654948035.6,286047002.0,N
1654948055.4,286047002.4,N
1654948075.2,286047000.5,N
1654948095.1,286047000.6,N
1654948096.0,286047000.6,N
1654948115.8,286047000.2,N
1654948135.7,286047002.7,N
1654948155.5,286047000.2,N
1654948175.3,286046999.8,N
1654948195.2,286046999.9,N
1654948215.0,286047002.8,N
1654948215.9,286047002.8,N
1654948235.8,286047002.0,N
1654948255.6,286047002.7,N
1654948275.4,286047002.5,N
1654948295.3,286047002.7,N
1654948315.1,286047000.4,N
1654948335.8,286047002.8,N
1654948355.7,286047002.6,N
1654948375.5,286047002.8,N
1654948395.4,286047002.8,N
1654948415.2,286047002.8,N
1654948435.0,286046999.7,N
1654948435.9,286046999.7,N
1654948455.8,286047001.9,N
1654948475.6,286047002.6,N
1654948495.4,286047002.4,N
1654948515.3,286047000.1,N
1654948535.1,286047000.3,N
1654948555.9,286046999.9,N
1654948575.7,286046999.9,N
1654948595.5,286047000.3,N
1654948615.4,286047001.0,N
1654948635.2,286047000.5,N
1654948655.0,286047000.3,N
1654948655.9,286047000.3,N
1654948675.8,286047000.6,N
1654948695.6,286047000.6,N
1654948715.5,286047000.7,N
1654948735.3,286047000.4,N
1654948755.1,286046999.8,N
1654948775.9,286046999.9,N
1654948795.7,286047000.6,N
