#timestamp,LO_Frequency,Hit 
1502359215.2,286046999.8,N
1502359235.1,286046999.9,N
1502359236.0,286046999.9,N
1502359255.8,286046999.8,N
1502359275.6,286047000.2,N
1502359295.5,286047001.7,N
1502359315.3,286047002.0,N
1502359335.2,286047000.2,N
1502359355.9,286047000.6,N
1502359375.7,286047000.2,N
1502359395.6,286047000.2,N
1502359415.4,286046999.8,N
1502359435.2,286047002.4,N
1502359455.1,286047002.3,N
1502359456.0,286047002.3,N
1502359475.8,286047002.6,N
1502359495.7,286047002.6,N
1502359515.5,286047002.8,N
1502359535.3,286047000.0,N
1502359555.2,286047000.4,N
1502359575.0,286047002.3,N
1502359575.9,286047002.3,N
1502359595.8,286046999.7,N
1502359615.6,286047002.3,N
1502359635.4,286046999.7,N
1502359655.3,286047002.1,N
1502359675.1,286047002.6,N
1502359695.8,286047002.5,N
1502359715.7,286046999.8,N
1502359735.5,286047002.5,N
1502359755.4,286047002.7,N
1502359775.2,286047002.6,N
1502359795.0,286047002.3,N
1502359795.9,286047002.3,N
1502359815.8,286047002.0,N
1502359835.6,286047001.5,N
1502359855.5,286047002.2,N
1502359875.3,286046999.7,N
1502359895.1,286047002.4,N
1502359915.9,286047002.5,N
1502359935.7,286047001.6,N
1502359955.5,286047002.1,N
1502359975.4,286047002.3,N
1502359995.2,286047002.2,N
1502360015.1,286047001.5,N
1502360016.0,286047001.5,N
1502360035.8,286047001.3,N
1502360055.6,286047001.6,N
1502360075.5,286046999.8,N
1502360095.3,286047002.1,N
1502360115.1,286047002.0,N
1502360135.9,286047001.6,N
1502360155.7,286047002.2,N
1502360175.6,286047002.1,N
1502360195.4,286047002.6,N
1502360215.2,286047002.3,N
1502360235.1,286047002.5,P
1502360236.0,286047002.5,P
1502360255.8,286047000.3,N
1502360275.7,286047000.8,N
1502360295.5,286047000.8,N
1502360315.3,286046998.9,N
1502360335.2,286047001.1,N
1502360355.0,286046998.1,N
1502360355.9,286046998.1,N
1502360375.8,286047000.4,N
1502360395.6,286046998.3,N
1502360415.4,286046998.3,N
1502360435.3,286046999.1,N
1502360455.1,286046998.8,N
1502360475.8,286046998.4,N
1502360495.7,286047001.2,N
1502360515.5,286046997.3,N
1502360535.4,286046997.2,N
1502360555.2,286046997.9,N
1502360575.0,286046996.9,N
1502360575.9,286046996.9,N
1502360595.8,286046999.2,N
1502360615.6,286046997.0,N
1502360635.4,286046996.8,N
1502360655.3,286046999.5,N
1502360675.1,286046997.0,N
1502360695.9,286046999.3,N
1502360715.7,286046996.6,N
1502360735.5,286046996.7,N
1502360755.4,286046997.2,N
1502360775.2,286046999.6,N
1502360795.1,286046995.2,P
1502360796.0,286046995.2,N
1502360815.8,286046997.7,N
1502360835.6,286046997.8,N
1502360855.5,286046997.9,N
1502360875.3,286046995.5,P
1502360895.2,286046999.6,N
1502360915.9,286046996.6,N
1502360935.7,286046996.7,N
1502360955.6,286046996.8,N
1502360975.4,286046995.7,P
1502360995.2,286046996.9,P
1502361015.1,286046996.1,P
1502361046.0,286046997.8,E
1502361055.0,286047002.2,N
1502361055.9,286047002.2,P
1502361075.8,286047004.3,P
1502361095.6,286047005.8,P
1502361115.5,286047007.0,P
1502361135.3,286047008.3,P
1502361155.1,286047006.1,P
1502361175.9,286047002.6,P
1502361195.7,286047000.0,N
1502361215.6,286046998.3,N
1502361235.4,286046999.6,N
1502361255.2,286047000.3,N
1502361275.1,286047002.9,N
1502361276.0,286047002.9,N
1502361295.8,286047006.7,N
1502361315.6,286047007.3,N
1502361335.5,286047008.0,N
1502361355.3,286047007.3,N
1502361375.2,286047013.6,P
1502361395.9,286047011.4,N
1502361415.7,286047009.2,N
1502361435.6,286047006.5,N
1502361455.4,286047008.1,N
1502361475.3,286047007.5,N
1502361495.1,286047005.6,N
1502361496.0,286047005.6,N
1502361515.8,286047004.3,N
1502361535.7,286047002.5,N
1502361555.5,286046998.2,N
1502361575.3,286046999.6,N
1502361595.2,286046996.8,N
1502361615.0,286046995.4,N
1502361615.9,286046995.4,N
1502361635.8,286046995.3,N
1502361655.6,286046995.4,N
1502361675.4,286046993.4,N
1502361695.3,286046994.7,N
1502361715.1,286046992.0,N
1502361735.9,286046992.5,N
1502361755.7,286046990.2,N
1502361775.5,286046991.1,N
1502361795.4,286046991.1,N
1502361815.2,286046991.1,N
1502361835.0,286046989.9,N
1502361835.9,286046989.9,N
1502361855.8,286046987.3,N
1502361875.6,286046987.2,N
1502361895.5,286046987.7,N
1502361915.3,286046985.5,N
1502361935.1,286046988.3,N
1502361955.9,286046985.4,N
1502361975.7,286046985.4,N
1502361995.5,286046988.4,N
1502362015.4,286046986.3,N
1502362035.2,286046987.7,N
1502362055.1,286046988.3,N
1502362056.0,286046988.3,N
1502362075.8,286046988.0,N
1502362095.6,286046988.0,P
1502362115.5,286046995.1,P
1502362135.3,286046997.4,N
1502362155.2,286046997.5,N
1502362175.9,286046997.5,N
1502362195.7,286046997.8,N
1502362215.6,286046995.1,N
1502362235.4,286046995.5,N
1502362255.3,286046997.4,N
1502362275.1,286046995.7,N
1502362276.0,286046995.7,N
1502362295.8,286046995.5,N
1502362315.7,286046995.1,N
1502362335.5,286046996.2,N
1502362355.3,286046996.0,N
1502362375.2,286046995.1,N
1502362395.0,286046997.6,N
1502362395.9,286046997.6,N
1502362415.8,286046997.9,N
1502362435.6,286046995.5,N
1502362455.4,286046995.1,N
1502362475.3,286046994.9,N
1502362495.1,286046997.1,N
1502362515.8,286046996.7,N
1502362535.7,286046997.1,N
1502362555.5,286046997.4,N
1502362575.4,286046999.5,N
1502362595.2,286046996.7,N
1502362615.0,286046999.4,N
1502362615.9,286046999.4,N
1502362635.8,286046998.9,N
1502362655.6,286046999.2,N
1502362675.5,286046996.8,N
1502362695.3,286046999.6,N
1502362715.1,286046999.3,N
1502362735.9,286046999.1,N
1502362755.7,286046996.6,N
1502362775.6,286046996.7,N
1502362795.4,286046999.4,N
