#timestamp,LO_Frequency,Hit 
1506196815.3,286047000.9,N
1506196835.1,286047000.8,N
1506196836.0,286047000.8,N
1506196855.8,286046998.9,N
1506196875.7,286046997.2,N
1506196895.5,286046995.3,N
1506196915.3,286046996.2,N
1506196935.1,286046993.5,N
1506196955.9,286046995.4,N
1506196975.7,286046998.9,N
1506196995.5,286046997.9,N
1506197015.4,286046995.3,N
1506197035.2,286046996.4,N
1506197055.0,286046996.1,N
1506197055.9,286046996.1,N
1506197075.8,286046994.6,N
1506197095.6,286046992.6,P
1506197115.4,286046997.2,N
1506197135.3,286046993.3,N
1506197155.1,286046997.8,N
1506197175.8,286046999.3,N
1506197195.7,286047001.1,N
1506197215.5,286047000.4,N
1506197235.3,286047001.8,N
1506197255.2,286046996.9,N
1506197275.9,286046999.3,N
1506197295.7,286047000.5,N
1506197315.6,286047001.4,N
1506197335.4,286047002.6,N
1506197355.2,286047002.0,N
1506197375.0,286047002.3,N
1506197376.0,286047002.3,N
1506197395.8,286047002.2,N
1506197415.6,286047000.6,N
1506197435.4,286047005.7,N
1506197455.3,286047004.4,N
1506197475.1,286047002.1,N
1506197495.8,286047000.1,N
1506197515.7,286047000.5,N
1506197535.5,286047002.3,N
1506197555.3,286047002.1,N
1506197575.2,286047000.5,N
1506197595.9,286046999.1,N
1506197615.7,286047001.6,N
1506197635.6,286047003.7,N
1506197655.4,286047006.5,N
1506197675.2,286047003.5,N
1506197695.0,286047001.5,N
1506197695.9,286047001.5,N
1506197715.8,286047007.4,P
1506197735.6,286047008.4,N
1506197755.5,286047009.2,P
1506197775.3,286047001.7,N
1506197795.1,286047001.8,N
1506197815.8,286047005.6,N
1506197835.7,286047002.5,N
1506197855.5,286047000.2,N
1506197875.3,286047001.0,N
1506197895.2,286047001.9,N
1506197915.9,286047005.7,N
1506197935.7,286047004.9,N
1506197955.6,286047004.6,N
1506197975.4,286047005.3,N
1506197995.2,286047002.2,N
1506198015.1,286047001.8,N
1506198016.0,286047001.8,N
1506198035.8,286047004.8,N
1506198055.6,286047003.6,N
1506198075.5,286047002.0,N
1506198095.3,286047001.4,N
1506198115.1,286047007.5,P
1506198135.9,286047001.8,N
1506198155.7,286047002.2,N
1506198175.5,286047000.0,N
1506198195.4,286047000.4,N
1506198215.2,286046998.1,N
1506198235.0,286047002.4,N
1506198235.9,286047002.4,N
1506198255.7,286047003.9,N
1506198275.6,286047005.9,N
1506198295.4,286047002.6,N
1506198315.2,286047000.3,N
1506198335.1,286046999.7,N
1506198336.0,286046999.7,N
1506198355.8,286046998.1,N
1506198375.6,286047000.5,N
1506198395.5,286046998.5,N
1506198415.3,286047000.3,N
1506198435.1,286047000.6,N
1506198455.9,286046999.8,N
1506198475.7,286047000.3,N
1506198495.5,286047002.9,N
1506198515.4,286047007.0,P
1506198535.2,286047002.6,N
1506198555.0,286047001.5,N
1506198555.9,286047001.5,N
1506198575.8,286047001.7,N
1506198595.6,286047002.2,N
1506198615.4,286047002.1,N
1506198635.3,286047002.1,N
1506198655.1,286047005.5,P
1506198656.0,286047005.5,P
1506198675.8,286047002.5,N
1506198695.7,286047002.8,N
1506198715.5,286046998.5,N
1506198735.3,286046998.8,N
1506198755.2,286047000.3,N
1506198775.9,286047002.2,N
1506198795.7,286047003.5,N
1506198815.5,286047001.8,N
1506198835.4,286047003.9,N
1506198855.2,286047002.0,N
1506198875.0,286047004.3,N
1506198875.9,286047004.3,N
1506198895.8,286047001.6,N
1506198915.6,286047001.4,N
1506198935.4,286047005.8,N
1506198955.3,286047005.1,N
1506198975.1,286047001.7,N
1506198976.0,286047001.7,N
1506198995.8,286047000.5,N
1506199015.7,286047001.1,N
1506199035.5,286046998.1,N
1506199055.3,286047002.8,N
1506199075.2,286047007.3,P
1506199095.9,286047003.8,N
1506199115.7,286047004.1,N
1506199135.6,286047004.4,N
1506199155.4,286047001.0,N
1506199175.2,286047002.3,N
1506199195.1,286047005.7,P
1506199196.0,286047005.7,P
1506199215.8,286047000.7,N
1506199235.6,286046997.4,N
1506199255.5,286046997.5,N
1506199275.3,286046997.4,N
1506199295.1,286046994.9,N
1506199315.8,286046996.6,N
1506199335.7,286046999.4,N
1506199355.5,286047000.9,N
1506199375.3,286046999.5,N
1506199395.2,286046998.9,N
1506199415.9,286047000.6,N
1506199435.7,286046999.8,N
1506199455.6,286047001.4,N
1506199475.4,286047003.6,N
1506199495.2,286047003.9,N
1506199515.1,286047006.0,N
1506199516.0,286047006.0,N
1506199535.8,286047003.9,N
1506199555.6,286047003.2,N
1506199575.4,286047001.9,N
1506199595.3,286047003.0,N
1506199615.1,286047002.9,N
1506199635.8,286047003.1,N
1506199655.7,286047000.0,N
1506199675.5,286046998.4,N
1506199695.3,286046999.6,N
1506199715.2,286046996.7,N
1506199735.9,286046996.6,N
1506199755.7,286047002.6,N
1506199775.6,286047000.0,N
1506199795.4,286046998.3,N
1506199815.2,286046999.3,N
1506199835.1,286046997.3,N
1506199836.0,286046997.3,N
1506199855.8,286046999.1,N
1506199875.6,286047001.8,N
1506199895.5,286047002.9,N
1506199915.3,286047003.9,N
1506199935.1,286047003.4,N
1506199955.8,286047005.6,N
1506199975.7,286047006.0,N
1506199995.5,286047001.9,N
1506200015.3,286047003.0,N
1506200035.2,286047000.6,N
1506200055.0,286047005.7,N
1506200055.9,286047005.7,N
1506200075.8,286047008.8,P
1506200095.6,286047004.8,N
1506200115.4,286047001.8,N
1506200135.2,286047003.4,N
1506200155.1,286047001.9,N
1506200156.0,286047001.9,N
1506200175.8,286046999.8,N
1506200195.6,286047002.7,N
1506200215.5,286047004.1,N
1506200235.3,286047004.3,N
1506200255.1,286047002.4,N
1506200275.9,286046999.8,N
1506200295.7,286047001.7,N
1506200315.5,286047004.3,N
1506200335.4,286047003.7,N
1506200355.2,286047004.7,N
1506200375.0,286047006.7,P
1506200375.9,286047006.7,P
1506200395.8,286047004.5,N
