#timestamp,LO_Frequency,Hit,StdDev 
1657396815.7,286046996.7,N
1657396835.5,286046993.9,N
1657396855.4,286046995.9,N
1657396875.2,286046997.0,N
1657396895.1,286047001.1,N
1657396896.0,286047001.1,N
1657396915.8,286046998.2,N
1657396935.6,286046994.9,N
1657396955.5,286046997.8,N
1657396975.3,286046997.8,N
1657396995.1,286046997.5,N
1657397015.9,286046997.1,N
1657397035.7,286046996.7,N
1657397055.6,286046995.4,N
1657397075.4,286046997.3,N
1657397095.2,286047000.9,N
1657397115.1,286047000.8,N
1657397116.0,286047000.8,N
1657397135.8,286047000.4,N
1657397155.7,286046998.9,N
1657397175.5,286046999.5,N
1657397195.3,286046996.5,N
1657397215.2,286046999.1,N
1657397235.0,286046998.2,N
1657397235.9,286046998.2,N
1657397255.7,286046997.9,N
1657397275.6,286046995.2,N
1657397295.4,286046991.6,Y
1657397315.3,286046987.8,P
1657397335.1,286046983.9,P
1657397355.8,286046983.5,N
1657397375.7,286046977.6,Y
1657397395.5,286046987.7,P
1657397415.4,286046982.2,P
1657397435.2,286046980.7,P
1657397455.0,286046978.1,Y
1657397455.9,286046978.1,P
1657397475.8,286046988.6,P
1657397495.6,286046991.5,N
1657397515.5,286046990.0,N
1657397535.3,286046986.3,N
1657397555.1,286046980.5,Y
1657397575.9,286046991.7,P
1657397595.7,286046989.7,P
1657397615.5,286046985.5,P
1657397635.4,286046983.2,Y
1657397655.2,286046993.2,P
1657397675.1,286046990.7,P
1657397676.0,286046990.7,P
1657397695.8,286046987.0,Y
1657397715.6,286046994.3,P
1657397735.5,286046992.4,P
1657397755.3,286046988.9,P
1657397775.2,286046988.3,Y
1657397795.9,286046992.6,P
1657397815.7,286046988.8,P
1657397835.6,286046988.2,P
1657397855.4,286046986.1,Y
1657397875.2,286046994.6,P
1657397895.1,286046991.4,P
1657397896.0,286046991.4,P
1657397915.8,286046989.9,Y
1657397935.7,286046996.3,P
1657397955.5,286046992.1,P
1657397975.3,286046993.1,P
1657397995.2,286046992.8,Y
1657398015.0,286046996.6,P
1657398015.9,286046996.6,N
1657398035.8,286046995.8,N
1657398055.6,286046996.2,N
1657398075.4,286046992.3,Y
1657398095.3,286046995.4,P
1657398115.1,286046995.6,P
1657398135.8,286046998.8,P
1657398155.7,286046993.6,Y
1657398175.5,286046995.1,P
1657398195.4,286046994.4,P
1657398215.2,286046992.8,P
1657398235.0,286046991.6,Y
1657398235.9,286046991.6,P
1657398255.8,286046992.4,P
1657398275.6,286046990.9,P
1657398295.5,286046990.1,Y
1657398315.3,286046995.1,P
1657398335.1,286046991.9,P
1657398355.9,286046990.8,P
1657398375.7,286046988.9,Y
1657398395.6,286046993.3,P
1657398415.4,286046993.4,P
1657398435.2,286046994.3,P
1657398455.1,286046989.5,Y
1657398456.0,286046989.5,P
1657398475.8,286046996.3,N
1657398495.6,286046993.8,N
1657398515.5,286046994.2,N
1657398535.3,286046993.1,Y
1657398555.2,286046996.6,P
1657398575.0,286046999.4,N
1657398575.9,286046999.4,N
1657398595.7,286046997.4,N
1657398615.6,286046996.3,N
1657398635.4,286046995.4,N
1657398655.3,286046993.5,Y
1657398675.1,286046996.8,P
1657398695.8,286046998.0,P
1657398715.7,286046993.7,P
1657398735.5,286046994.5,Y
1657398755.4,286046996.7,P
1657398775.2,286046995.9,P
1657398795.0,286046994.6,P
1657398795.9,286046994.6,Y
1657398815.8,286046999.4,P
1657398835.6,286046993.8,P
1657398855.5,286046992.9,P
1657398875.3,286046990.7,Y
1657398895.1,286046993.4,P
1657398915.9,286046994.0,P
1657398935.7,286046992.0,P
1657398955.6,286046992.5,Y
1657398975.4,286046999.2,P
1657398995.2,286046996.0,N
1657399015.1,286046991.9,P
1657399016.0,286046991.9,N
1657399035.8,286046992.8,N
1657399055.6,286046992.2,N
1657399075.5,286046994.6,N
1657399095.3,286046995.5,N
1657399115.2,286046996.0,N
1657399135.9,286046990.3,Y
1657399155.7,286046995.6,P
1657399175.6,286046996.1,P
1657399195.4,286046991.8,P
1657399215.2,286046994.6,Y
1657399235.1,286046997.5,P
1657399236.0,286046997.5,N
1657399255.8,286046997.7,N
1657399275.7,286046997.9,N
1657399295.5,286046999.1,N
1657399315.3,286046999.1,N
1657399335.2,286047001.1,N
1657399355.0,286047001.0,N
1657399355.9,286047001.0,N
1657399375.7,286047001.2,N
1657399395.6,286046996.6,N
1657399415.4,286046994.0,N
1657399435.3,286046992.1,Y
1657399455.1,286046996.1,P
1657399475.8,286046995.6,P
1657399495.7,286046993.6,P
1657399515.5,286046993.0,Y
1657399535.4,286046995.0,P
1657399555.2,286046993.4,P
1657399575.0,286046992.1,P
1657399575.9,286046992.1,Y
1657399595.8,286046999.6,P
1657399615.6,286046997.0,N
1657399635.4,286046997.2,N
1657399655.3,286046997.1,N
1657399675.1,286046996.0,N
1657399695.9,286046994.5,Y
1657399715.7,286046999.1,P
1657399735.5,286047000.2,N
1657399755.4,286047004.3,P
1657399775.2,286047002.9,N
1657399795.1,286047009.1,Y
1657399796.0,286047009.1,P
1657399815.8,286047005.5,N
1657399835.6,286047002.9,N
1657399855.5,286047005.8,N
1657399875.3,286047003.6,N
1657399895.1,286047001.4,N
1657399915.9,286046999.8,N
1657399935.7,286046998.4,N
1657399955.6,286046999.0,N
1657399975.4,286046996.8,N
1657399995.2,286046998.1,N
1657400015.1,286047000.6,N
1657400016.0,286047000.6,N
1657400035.8,286046998.8,N
1657400055.6,286046997.3,N
1657400075.5,286046998.0,N
1657400095.3,286046995.5,N
1657400115.2,286046994.8,N
1657400135.9,286046993.8,N
1657400155.7,286046995.0,N
1657400175.6,286046997.3,N
1657400195.4,286046997.8,N
1657400215.2,286046995.7,N
1657400235.1,286046998.0,N
1657400236.0,286046998.0,N
1657400255.8,286047000.2,N
1657400275.7,286047004.3,N
1657400295.5,286047002.5,N
1657400315.3,286046998.5,N
1657400335.2,286047002.8,N
1657400355.0,286047001.1,N
1657400355.9,286047001.1,N
1657400375.8,286047000.4,N
1657400395.6,286046998.7,N
