#timestamp,LO_Frequency,Hit,StdDev 
1521471615.1,286046999.5,N
1521471635.9,286046999.3,N
1521471655.7,286046999.0,N
1521471675.6,286046999.6,N
1521471695.4,286046997.2,N
1521471715.2,286046996.8,N
1521471735.1,286046997.4,N
1521471736.0,286046997.4,N
1521471755.8,286046995.4,Y
1521471775.7,286046997.8,P
1521471795.5,286046999.2,P
1521471815.3,286046997.1,P
1521471835.2,286046996.8,Y
1521471855.0,286046999.2,P
1521471855.9,286046999.2,N
1521471875.7,286046999.6,N
1521471895.6,286046997.2,Y
1521471915.4,286046996.6,P
1521471935.3,286046997.1,N
1521471955.1,286046996.7,P
1521471975.8,286046998.2,N
1521471995.7,286047001.1,N
1521472015.5,286046997.0,N
1521472035.4,286046997.9,N
1521472055.2,286046997.5,N
1521472075.0,286046997.0,N
1521472075.9,286046997.0,N
1521472095.8,286046996.6,N
1521472115.6,286046997.0,N
1521472135.4,286046996.8,N
1521472155.3,286046998.8,N
1521472175.1,286046998.8,N
1521472195.9,286046998.7,N
1521472215.7,286046998.6,N
1521472235.5,286046998.2,N
1521472255.4,286046999.0,N
1521472275.2,286046998.4,N
1521472295.0,286046998.6,N
1521472295.9,286046998.6,N
1521472315.8,286047002.5,N
1521472335.6,286047000.5,N
1521472355.5,286046999.8,N
1521472375.3,286047002.3,N
1521472395.1,286047002.7,N
1521472415.9,286047001.4,N
1521472435.7,286047001.7,N
1521472455.5,286047002.3,N
1521472475.4,286047004.0,N
1521472495.2,286047002.4,N
1521472515.1,286047000.4,N
1521472516.0,286047000.4,N
1521472535.8,286047002.8,N
1521472555.6,286047000.5,N
1521472575.5,286047000.4,N
1521472595.3,286047000.3,N
1521472615.2,286047002.0,N
1521472635.9,286047004.1,N
1521472655.7,286047004.0,N
1521472675.6,286047001.5,N
1521472695.4,286047003.5,N
1521472715.2,286047003.7,N
1521472735.1,286047004.0,N
1521472736.0,286047004.0,N
1521472755.8,286047001.6,N
1521472775.7,286047001.4,N
1521472795.5,286047001.7,N
1521472815.3,286047003.3,N
1521472865.2,286047007.5,E
1521472875.1,286047002.3,N
1521472876.0,286047002.3,P
1521472895.8,286046995.3,P
1521472915.7,286046996.6,N
1521472935.5,286046998.3,N
1521472955.4,286046998.3,N
1521472975.2,286046998.9,N
1521472995.0,286046999.0,N
1521472995.9,286046999.0,N
1521473015.8,286046998.9,N
1521473035.6,286046999.4,N
1521473055.4,286046998.8,N
1521473075.3,286046998.1,N
1521473095.1,286046999.9,N
1521473115.9,286046999.9,N
1521473135.7,286047000.4,N
1521473155.5,286047000.8,N
1521473175.4,286047000.5,N
1521473195.2,286046998.4,N
1521473215.0,286047000.6,N
1521473215.9,286047000.6,N
1521473235.8,286047000.9,N
1521473255.6,286047000.0,N
1521473275.5,286047002.6,N
1521473295.3,286047003.8,N
1521473315.1,286047004.1,N
1521473335.9,286047004.3,N
1521473355.7,286047002.0,N
1521473375.5,286047002.1,N
1521473395.4,286047000.1,N
1521473415.2,286047000.3,N
1521473435.1,286047000.1,N
1521473436.0,286047000.1,N
1521473455.8,286047000.3,N
1521473475.6,286047000.6,N
1521473495.5,286047002.4,N
1521473515.3,286047000.2,N
1521473535.1,286047000.1,N
1521473555.9,286046999.7,N
1521473575.7,286047002.3,N
1521473595.6,286047001.9,N
1521473615.4,286047001.3,N
1521473635.2,286047001.7,N
1521473655.1,286047004.1,N
1521473656.0,286047004.1,N
1521473675.8,286047003.9,N
1521473695.6,286047001.9,N
1521473715.5,286047001.3,N
1521473735.3,286047001.3,N
1521473755.2,286047002.5,N
1521473775.9,286046999.7,N
1521473795.7,286047002.1,N
1521473815.6,286047002.2,N
1521473835.4,286047001.6,N
1521473855.3,286047002.3,N
1521473875.1,286047001.4,N
1521473876.0,286047001.4,N
1521473895.8,286047003.8,Y
1521473915.7,286047001.3,P
1521473935.5,286047001.4,P
1521473955.3,286047001.8,P
1521473975.2,286047002.0,Y
1521473995.0,286047000.7,P
1521473995.9,286047000.7,N
1521474015.8,286047000.5,N
1521474035.6,286046999.8,N
1521474055.4,286047000.7,N
1521474075.3,286047000.0,N
1521474095.1,286047000.1,N
1521474115.8,286047000.0,N
1521474135.7,286047000.1,N
1521474155.5,286047000.4,N
1521474175.4,286047001.0,N
1521474195.2,286047000.0,N
1521474215.0,286047001.2,N
1521474215.9,286047001.2,N
1521474235.8,286047001.2,N
1521474255.6,286047001.0,N
1521474275.4,286047001.1,N
1521474295.3,286047001.2,N
1521474315.1,286047000.8,N
1521474335.9,286046999.7,N
1521474355.7,286047002.1,Y
1521474375.5,286046999.8,P
1521474395.4,286046999.9,N
1521474415.2,286046999.8,N
1521474435.0,286047000.6,N
1521474436.0,286047000.6,N
1521474455.8,286047000.8,N
1521474475.6,286047000.6,N
1521474495.5,286047000.7,N
1521474515.3,286046998.6,Y
1521474535.1,286046998.1,P
1521474555.9,286046999.2,N
1521474575.7,286046999.4,N
1521474595.6,286046999.5,N
1521474615.4,286046999.3,N
1521474635.2,286046998.5,N
1521474655.1,286047000.0,N
1521474656.0,286047000.0,N
1521474675.8,286047002.8,Y
1521474695.6,286047001.4,P
1521474715.5,286047002.4,N
1521474735.3,286047002.2,N
1521474755.2,286046999.7,N
1521474775.9,286047000.1,N
1521474795.7,286047000.2,N
1521474815.6,286046999.7,N
1521474835.4,286047002.3,N
1521474855.2,286047000.0,N
1521474875.1,286047002.3,N
1521474876.0,286047002.3,N
1521474895.8,286047001.4,N
1521474915.7,286047003.9,Y
1521474935.5,286047000.1,P
1521474955.3,286046998.1,P
1521474975.2,286047001.1,N
1521474995.0,286047000.8,N
1521474995.9,286047000.8,N
1521475015.8,286047000.6,N
1521475035.6,286047000.5,N
1521475055.4,286047001.1,N
1521475075.3,286046998.2,N
1521475095.1,286046998.2,N
1521475115.9,286046998.9,N
1521475135.7,286047000.8,N
1521475155.5,286047001.1,N
1521475175.4,286047001.9,N
1521475195.2,286047003.4,N
