#timestamp,LO_Frequency,Hit 
1503655215.9,286046788.2,N
1503655235.7,286046787.1,N
1503655255.6,286046788.1,N
1503655275.4,286046786.1,N
1503655295.2,286046786.6,N
1503655315.1,286046783.9,N
1503655316.0,286046783.9,N
1503655335.8,286046785.2,N
1503655355.6,286046784.7,N
1503655375.5,286046783.0,N
1503655395.3,286046782.8,N
1503655415.1,286046780.6,N
1503655435.9,286046779.5,P
1503655455.7,286046989.7,N
1503655475.5,286046987.4,N
1503655495.3,286046988.1,N
1503655515.2,286046986.1,N
1503655535.0,286046984.1,N
1503655535.9,286046984.1,N
1503655555.7,286046984.8,N
1503655575.6,286046984.7,N
1503655595.4,286046984.9,N
1503655615.2,286046982.3,N
1503655635.1,286046982.3,N
1503655636.0,286046982.3,N
1503655655.8,286046980.8,N
1503655675.6,286046981.4,N
1503655695.5,286046981.6,N
1503655715.3,286046980.0,N
1503655735.1,286046980.2,N
1503655755.9,286046978.6,N
1503655775.7,286046978.4,N
1503655795.5,286046977.1,N
1503655815.3,286046976.0,N
1503655835.2,286046977.0,N
1503655855.0,286046974.9,N
1503655855.9,286046974.9,N
1503655875.7,286046972.8,N
1503655895.6,286046972.8,N
1503655915.4,286046971.5,N
1503655935.2,286046973.5,N
1503655955.1,286046972.0,N
1503655956.0,286046972.0,N
1503655975.8,286046970.4,P
1503655995.6,286046989.3,N
1503656015.5,286046989.6,N
1503656035.3,286046989.6,N
1503656055.1,286046987.1,N
1503656075.9,286046987.1,N
1503656095.7,286046988.1,N
1503656115.5,286046985.8,N
1503656135.4,286046985.4,N
1503656155.2,286046985.9,N
1503656175.0,286046983.8,P
1503656175.9,286046983.8,P
1503656195.8,286047001.0,N
1503656215.6,286047000.7,N
1503656235.4,286046998.6,N
1503656255.3,286046996.9,N
1503656275.1,286046997.4,N
1503656276.0,286046997.4,N
1503656295.8,286046995.3,N
1503656315.7,286046995.6,N
1503656335.5,286046995.2,N
1503656355.3,286046995.5,N
1503656375.2,286046993.8,N
1503656395.9,286046994.5,N
1503656415.7,286046994.3,N
1503656435.5,286046992.3,N
1503656455.4,286046991.9,N
1503656475.2,286046992.5,N
1503656495.0,286046990.9,N
1503656495.9,286046990.9,N
1503656515.8,286046991.3,N
1503656535.6,286046991.1,N
1503656555.4,286046988.9,N
1503656575.3,286046987.3,N
1503656595.1,286046987.7,N
1503656596.0,286046987.7,N
1503656615.8,286046987.7,N
1503656635.7,286046987.9,N
1503656655.5,286046988.1,N
1503656675.3,286046985.6,P
1503656695.2,286046994.6,N
1503656715.9,286046992.7,N
1503656735.7,286046992.5,N
1503656755.6,286046992.9,N
1503656775.4,286046990.6,P
1503656795.2,286046998.6,N
1503656815.1,286046996.6,N
1503656816.0,286046996.6,N
1503656835.8,286046997.2,N
1503656855.6,286046998.0,N
1503656875.5,286046995.9,N
1503656895.3,286046997.2,N
1503656915.1,286046998.0,N
1503656935.8,286046997.5,N
1503656955.7,286046992.9,N
1503656975.5,286046994.1,N
1503656995.3,286046993.9,N
1503657015.2,286046994.1,N
1503657035.9,286046992.3,P
1503657055.7,286046997.6,N
1503657075.6,286046997.1,N
1503657095.4,286046997.5,N
1503657115.2,286046994.9,N
1503657135.1,286046995.4,N
1503657136.0,286046995.4,N
1503657155.8,286046995.3,N
1503657175.6,286046998.0,N
1503657195.5,286046996.3,N
1503657215.3,286046991.7,P
1503657235.1,286046996.8,N
1503657255.9,286046999.4,N
1503657275.7,286046996.9,N
1503657295.5,286046999.5,N
1503657315.4,286046996.7,N
1503657335.2,286046997.2,N
1503657355.0,286046995.4,N
1503657355.9,286046995.4,N
1503657375.8,286046994.9,N
1503657395.6,286046995.1,N
1503657415.4,286046994.9,N
1503657435.2,286046996.2,N
1503657455.1,286046993.8,P
1503657456.0,286046993.8,P
1503657475.8,286046998.9,N
1503657495.7,286046996.8,N
1503657515.5,286046997.4,N
1503657535.3,286046998.0,N
1503657555.1,286046997.6,N
1503657575.9,286046998.0,N
1503657595.7,286046997.2,N
1503657615.5,286046997.6,N
1503657635.4,286046997.8,N
1503657655.2,286046997.8,N
1503657675.0,286046995.6,N
1503657675.9,286046995.6,N
1503657695.8,286046995.7,N
1503657715.6,286046993.7,P
1503657735.4,286046996.7,N
1503657755.3,286046996.7,N
1503657775.1,286046996.5,N
1503657795.8,286046997.1,N
1503657815.7,286046997.4,N
1503657835.5,286046997.7,N
1503657855.3,286046997.4,N
1503657875.2,286046994.9,P
1503657895.9,286047001.1,N
1503657915.7,286046999.0,N
1503657935.6,286046999.6,N
1503657955.4,286046998.5,N
1503657975.2,286047001.2,N
1503657995.1,286047000.8,N
1503657996.0,286047000.8,N
1503658015.8,286046998.8,N
1503658035.6,286047001.2,N
1503658055.4,286046998.1,N
1503658075.3,286046998.2,N
1503658095.1,286046998.1,N
1503658115.8,286047000.8,N
1503658135.7,286046998.6,N
1503658155.5,286047000.5,N
1503658175.3,286047001.0,N
1503658195.2,286047000.9,N
1503658215.9,286047001.1,N
1503658235.7,286047000.6,N
1503658255.6,286047000.5,N
1503658275.4,286047000.8,N
1503658295.2,286047001.2,N
1503658315.0,286047002.4,N
1503658316.0,286047002.4,N
1503658335.8,286047002.7,N
1503658355.6,286047002.0,N
1503658375.4,286047002.4,N
1503658395.3,286047002.1,N
1503658415.1,286046999.8,N
1503658435.8,286047002.7,N
1503658455.7,286047000.6,N
1503658475.5,286047000.4,N
1503658495.3,286047000.1,N
1503658515.2,286047000.4,N
1503658535.9,286046999.8,N
1503658555.7,286047000.4,N
1503658575.6,286047000.0,N
1503658595.4,286047000.9,N
1503658615.2,286047000.9,N
1503658635.0,286047001.1,N
1503658636.0,286047001.1,N
1503658655.8,286046998.2,N
1503658675.6,286046998.7,N
1503658695.4,286046998.3,N
1503658715.3,286046998.5,N
1503658735.1,286047000.9,N
1503658755.8,286046998.6,N
1503658775.7,286047000.3,N
1503658795.5,286047002.3,N
