#timestamp,LO_Frequency,Hit,StdDev 
1455300015.5,286047000.6,N
1455300035.3,286047000.1,N
1455300055.2,286046999.8,N
1455300075.0,286047002.2,N
1455300075.9,286047002.2,N
1455300095.8,286046999.7,N
1455300115.6,286047002.8,N
1455300135.4,286046999.9,N
1455300155.3,286046999.7,N
1455300175.1,286047002.8,N
1455300225.9,286047004.3,E
1455300235.8,286047000.9,N
1455300255.6,286046998.4,P
1455300275.5,286046996.6,N
1455300295.3,286046999.6,N
1455300315.2,286046999.3,N
1455300335.9,286046998.2,N
1455300355.7,286046999.3,N
1455300375.6,286046999.0,N
1455300395.4,286046999.0,N
1455300415.3,286046996.7,Y
1455300435.1,286047000.7,P
1455300436.0,286047000.7,N
1455300455.8,286047000.5,N
1455300475.7,286046998.1,N
1455300495.5,286047000.7,N
1455300515.4,286047001.1,N
1455300535.2,286047000.7,N
1455300555.0,286046999.7,N
1455300555.9,286046999.7,N
1455300575.8,286046999.7,N
1455300595.6,286047002.3,N
1455300615.4,286047000.2,N
1455300635.3,286047002.2,N
1455300655.1,286047001.3,N
1455300675.9,286047001.4,N
1455300695.7,286047001.4,N
1455300715.5,286047001.3,N
1455300735.4,286047002.9,N
1455300755.2,286047003.3,N
1455300775.0,286047003.4,N
1455300775.9,286047003.4,N
1455300795.8,286047003.0,N
1455300815.6,286047002.9,N
1455300835.5,286047005.3,Y
1455300855.3,286047005.6,P
1455300875.1,286047003.8,N
1455300895.9,286047003.3,N
1455300915.7,286047004.5,N
1455300935.5,286047004.8,Y
1455300955.4,286047000.1,P
1455300975.2,286047001.8,N
1455300995.1,286047002.5,N
1455300996.0,286047002.5,N
1455301015.8,286047002.3,N
1455301035.6,286047003.9,Y
1455301055.5,286047002.3,P
1455301075.3,286047001.8,P
1455301095.2,286047001.3,P
1455301115.9,286047002.1,Y
1455301135.7,286047002.7,P
1455301155.6,286047000.9,N
1455301175.4,286046999.9,N
1455301195.2,286047002.7,N
1455301215.1,286047002.5,N
1455301216.0,286047002.5,N
1455301235.8,286047001.9,N
1455301255.7,286046999.8,N
1455301275.5,286047001.7,N
1455301295.3,286047005.6,Y
1455301315.2,286047003.7,P
1455301335.0,286047004.1,P
1455301335.9,286047004.1,P
1455301355.8,286047004.2,Y
1455301375.6,286047001.0,P
1455301395.4,286046998.1,N
1455301415.3,286046998.2,N
1455301435.1,286046998.2,N
1455301455.8,286046998.2,N
1455301475.7,286047000.9,N
1455301495.5,286047001.0,N
1455301515.4,286047002.8,N
1455301535.2,286047004.4,N
1455301555.0,286047001.4,N
1455301555.9,286047001.4,N
1455301575.8,286047004.4,N
1455301595.6,286047004.3,N
1455301615.4,286047003.0,N
1455301635.3,286047005.9,N
1455301655.1,286047005.0,N
1455301675.9,286047005.1,N
1455301695.7,286047005.0,N
1455301715.5,286047006.7,N
1455301735.4,286047006.8,N
1455301755.2,286047006.5,N
1455301775.0,286047006.6,N
1455301775.9,286047006.6,N
1455301795.8,286047009.0,Y
1455301815.6,286047003.4,P
1455301835.5,286047005.6,P
1455301855.3,286047005.2,P
1455301875.1,286047005.2,Y
1455301895.9,286047002.0,P
1455301915.7,286047001.9,N
1455301935.6,286047001.8,N
1455301955.4,286047001.4,N
1455301975.2,286047003.9,Y
1455301995.1,286047003.9,P
1455301996.0,286047003.9,P
1455302015.8,286047001.4,N
1455302035.7,286047002.3,N
1455302055.5,286047004.2,Y
1455302075.3,286047002.8,P
1455302095.2,286046999.7,P
1455302115.0,286047001.6,N
1455302115.9,286047001.6,N
1455302135.7,286047003.3,N
1455302155.6,286047004.1,Y
1455302175.4,286047002.1,P
1455302195.3,286047002.0,P
1455302215.1,286047002.2,P
1455302235.8,286047003.5,Y
1455302255.7,286047004.4,P
1455302275.5,286047004.4,P
1455302295.4,286047003.9,P
1455302315.2,286047003.4,Y
1455302335.0,286047000.2,P
1455302335.9,286047000.2,N
1455302355.8,286047001.3,N
1455302375.6,286047004.1,N
1455302395.4,286047003.6,N
1455302415.3,286047006.0,Y
1455302435.1,286047001.4,P
1455302455.9,286047001.3,P
1455302475.7,286047001.6,P
1455302495.5,286047004.0,Y
1455302515.4,286047002.0,P
1455302535.2,286047001.5,P
1455302555.0,286047001.5,P
1455302556.0,286047001.5,Y
1455302575.8,286047002.7,P
1455302595.6,286046999.8,N
1455302615.5,286047001.5,N
1455302635.3,286046999.8,N
1455302655.1,286047000.2,N
1455302675.9,286047000.1,N
1455302695.7,286047002.3,N
1455302715.6,286047001.6,N
1455302735.4,286047001.5,N
1455302755.2,286047001.3,N
1455302775.1,286046999.7,N
1455302776.0,286046999.7,N
1455302795.8,286047002.3,N
1455302815.7,286047001.3,N
1455302835.5,286047002.7,N
1455302855.3,286047001.8,N
1455302875.2,286047001.4,N
1455302895.9,286047003.3,Y
1455302915.7,286047001.3,P
1455302935.6,286047003.2,P
1455302955.4,286047003.9,P
1455302975.3,286047004.0,Y
1455302995.1,286047002.3,P
1455302996.0,286047002.3,P
1455303015.8,286046999.9,N
1455303035.7,286046999.8,N
1455303055.5,286047002.2,N
1455303075.3,286047001.5,N
1455303095.2,286047002.8,N
1455303115.0,286047002.0,N
1455303115.9,286047002.0,N
1455303135.8,286047001.7,N
1455303155.6,286047003.5,Y
1455303175.4,286047002.5,P
1455303195.3,286047003.2,P
1455303215.1,286047002.9,P
1455303235.9,286047002.9,Y
1455303255.7,286047001.6,P
1455303275.5,286047003.7,P
1455303295.4,286047003.9,P
1455303315.2,286047004.0,Y
1455303335.0,286047001.0,P
1455303335.9,286047001.0,N
1455303355.8,286047000.1,N
1455303375.6,286047000.8,N
1455303395.5,286046998.2,N
1455303415.3,286046999.8,N
1455303435.1,286047002.7,N
1455303455.9,286047002.3,N
1455303475.7,286047002.3,N
1455303495.5,286047001.4,N
1455303515.4,286047002.0,N
1455303535.2,286047004.4,Y
1455303555.1,286047002.4,P
1455303556.0,286047002.4,P
1455303575.8,286047001.5,N
1455303595.6,286047003.5,Y
