#timestamp,LO_Frequency,Hit,StdDev 
1586098815.2,286046997.2,N
1586098835.9,286046994.9,N
1586098855.7,286047011.9,Y
1586098875.6,286046996.7,P
1586098895.4,286046996.5,N
1586098915.2,286046999.4,N
1586098935.1,286046998.6,N
1586098936.0,286046998.6,N
1586098955.8,286046998.6,N
1586098975.7,286047002.3,N
1586098995.5,286047002.5,N
1586099015.3,286047002.3,N
1586099035.2,286047002.4,N
1586099055.0,286047000.9,N
1586099055.9,286047000.9,N
1586099075.8,286047002.1,N
1586099095.6,286047004.2,N
1586099115.4,286047003.9,N
1586099135.3,286047003.0,N
1586099155.1,286047003.7,N
1586099175.8,286047005.8,N
1586099195.7,286047001.3,N
1586099215.5,286047000.8,N
1586099235.4,286047002.3,N
1586099255.2,286047001.7,N
1586099275.0,286046999.9,N
1586099275.9,286046999.9,N
1586099295.8,286047001.9,N
1586099315.6,286047001.9,N
1586099335.5,286046998.1,N
1586099355.3,286046998.5,N
1586099375.1,286046999.4,N
1586099395.9,286046999.9,N
1586099415.7,286046998.5,N
1586099435.5,286046998.4,N
1586099455.4,286046998.3,N
1586099475.2,286046999.6,N
1586099495.1,286046999.0,N
1586099496.0,286046999.0,N
1586099515.8,286047000.1,N
1586099535.6,286047000.7,N
1586099555.5,286047001.2,N
1586099575.3,286046998.8,N
1586099595.2,286046998.9,N
1586099615.9,286047000.6,N
1586099635.7,286046999.7,N
1586099655.6,286047000.1,N
1586099675.4,286046999.9,N
1586099695.2,286047000.0,N
1586099715.1,286047000.4,N
1586099716.0,286047000.4,N
1586099735.8,286047000.6,N
1586099755.7,286046998.1,N
1586099775.5,286046998.8,N
1586099795.3,286047000.4,N
1586099815.2,286046998.6,N
1586099835.0,286047002.7,N
1586099835.9,286047002.7,N
1586099855.8,286047000.0,N
1586099875.6,286047002.8,N
1586099895.4,286047003.1,N
1586099915.3,286047003.2,N
1586099935.1,286047003.9,N
1586099955.8,286047001.5,N
1586099975.7,286047000.1,N
1586099995.5,286047000.2,N
1586100015.4,286047001.6,N
1586100035.2,286047002.7,N
1586100055.0,286047002.2,N
1586100055.9,286047002.2,N
1586100075.8,286047001.5,N
1586100095.6,286047000.6,N
1586100115.4,286047000.6,N
1586100135.3,286047001.5,N
1586100155.1,286047003.6,N
1586100175.9,286047004.2,N
1586100195.7,286047001.8,N
1586100215.5,286047001.3,N
1586100235.4,286047001.7,N
1586100255.2,286047003.5,N
1586100275.1,286047003.7,N
1586100276.0,286047003.7,N
1586100295.8,286047002.1,N
1586100315.6,286046999.8,N
1586100335.5,286047001.6,N
1586100355.3,286047004.3,Y
1586100375.2,286046999.7,P
1586100395.9,286047002.1,N
1586100415.7,286047001.3,N
1586100435.6,286047001.4,N
1586100455.4,286047001.7,N
1586100475.2,286047001.5,N
1586100495.1,286047002.6,Y
1586100496.0,286047002.6,P
1586100515.8,286046999.0,N
1586100535.7,286046998.9,N
1586100555.5,286047001.2,N
1586100575.3,286046998.3,N
1586100595.2,286046999.1,N
1586100615.0,286046996.6,N
1586100615.9,286046996.6,N
1586100635.8,286046997.0,N
1586100655.6,286046995.0,N
1586100675.4,286046997.0,N
1586100695.3,286046997.0,N
1586100715.1,286046998.3,N
1586100735.8,286046998.5,N
1586100755.7,286046998.4,N
1586100775.5,286046999.6,N
1586100795.4,286046996.5,N
1586100815.2,286046999.3,N
1586100835.0,286046997.1,N
1586100835.9,286046997.1,N
1586100855.8,286046996.9,N
1586100875.6,286046997.8,N
1586100895.5,286046997.4,N
1586100915.3,286046999.3,N
1586100935.1,286046996.7,N
1586100955.9,286046997.8,N
1586100975.7,286046995.3,N
1586100995.5,286046997.5,N
1586101015.4,286046995.5,N
1586101035.2,286046995.0,N
1586101055.1,286046997.4,N
1586101056.0,286046997.4,N
1586101075.8,286046997.7,N
1586101095.6,286046995.2,Y
1586101115.5,286046998.8,P
1586101135.3,286046996.9,P
1586101155.2,286046996.5,P
1586101175.9,286046997.4,Y
1586101195.7,286046998.2,P
1586101215.6,286047000.8,N
1586101235.4,286047000.0,N
1586101255.2,286046999.3,N
1586101275.1,286046998.3,N
1586101276.0,286046998.3,N
1586101295.8,286046997.6,N
1586101315.7,286046997.1,N
1586101335.5,286046997.1,N
1586101355.3,286046996.5,N
1586101375.2,286046997.7,N
1586101395.0,286046997.5,N
1586101395.9,286046997.5,N
1586101415.8,286046997.2,N
1586101435.6,286046996.9,N
1586101455.4,286046997.0,N
1586101475.3,286046996.5,Y
1586101495.1,286046998.7,P
1586101515.9,286046996.6,P
1586101535.7,286046999.0,N
1586101555.5,286046995.0,Y
1586101575.4,286046999.0,P
1586101595.2,286046997.3,P
1586101615.0,286046997.8,P
1586101616.0,286046997.8,Y
1586101635.8,286046999.3,P
1586101655.6,286046999.3,N
1586101675.5,286047001.2,N
1586101695.3,286047000.4,N
1586101715.1,286046998.6,N
1586101735.9,286046996.7,Y
1586101755.7,286046999.4,P
1586101775.6,286046997.2,P
1586101795.4,286046994.9,P
1586101815.2,286046995.1,N
1586101835.1,286046995.5,N
1586101836.0,286046995.5,N
1586101855.8,286046996.3,N
1586101875.7,286046996.0,N
1586101895.5,286046996.1,N
1586101915.3,286046993.7,Y
1586101935.2,286046995.3,P
1586101955.0,286046995.7,P
1586101955.9,286046995.7,P
1586101975.8,286046993.5,Y
1586101995.6,286046997.2,P
1586102015.4,286046998.5,N
1586102035.3,286046998.7,N
1586102055.1,286047001.2,N
1586102075.8,286047001.0,N
1586102095.7,286047001.0,N
1586102115.5,286046998.9,N
1586102135.4,286046998.1,N
1586102155.2,286046998.9,N
1586102175.0,286047000.8,N
1586102175.9,286047000.8,N
1586102195.8,286047000.6,N
1586102215.6,286047002.6,N
1586102235.4,286047001.0,N
1586102255.3,286047000.0,N
1586102275.1,286047004.2,N
1586102295.9,286047002.6,N
1586102315.7,286047002.0,N
1586102335.5,286047004.0,N
1586102355.4,286047001.5,N
1586102375.2,286047003.9,N
1586102395.1,286047004.2,N
1586102396.0,286047004.2,N
