#timestamp,LO_Frequency,Hit 
1501837215.6,286046977.2,N
1501837235.4,286046978.8,N
1501837255.2,286046976.0,N
1501837275.0,286046975.7,N
1501837275.9,286046975.7,N
1501837295.8,286046974.3,N
1501837315.6,286046976.2,N
1501837335.4,286046976.5,N
1501837355.3,286046976.1,N
1501837375.1,286046978.7,N
1501837395.8,286046976.9,N
1501837415.7,286046975.8,N
1501837435.5,286046977.5,N
1501837455.3,286046977.9,N
1501837475.2,286046976.8,N
1501837495.9,286046978.6,N
1501837515.7,286046978.4,N
1501837535.6,286046976.6,N
1501837555.4,286046975.8,N
1501837575.2,286046975.9,N
1501837595.0,286046976.0,N
1501837596.0,286046976.0,N
1501837615.8,286046976.7,N
1501837635.6,286046978.6,N
1501837655.4,286046976.4,N
1501837675.3,286046975.8,N
1501837695.1,286046977.6,N
1501837715.8,286046978.0,N
1501837735.7,286046976.9,N
1501837755.5,286046976.0,N
1501837775.3,286046977.8,N
1501837795.2,286046976.2,N
1501837815.9,286046976.6,N
1501837835.7,286046975.7,N
1501837855.6,286046976.0,N
1501837875.4,286046975.9,N
1501837895.2,286046978.0,N
1501837915.0,286046980.2,N
1501837915.9,286046980.2,N
1501837935.8,286046978.3,N
1501837955.6,286046977.0,N
1501837975.4,286046976.5,N
1501837995.3,286046976.4,N
1501838015.1,286046976.3,N
1501838035.8,286046976.9,N
1501838055.7,286046975.0,N
1501838075.5,286046974.5,N
1501838095.3,286046974.6,N
1501838115.2,286046974.2,N
1501838135.9,286046974.5,N
1501838155.7,286046974.9,N
1501838175.5,286046974.4,N
1501838195.4,286046974.4,N
1501838215.2,286046977.1,N
1501838235.0,286046974.3,N
1501838235.9,286046974.3,N
1501838255.8,286046975.0,N
1501838275.6,286046972.8,N
1501838295.4,286046972.5,N
1501838315.3,286046973.2,N
1501838335.1,286046972.7,N
1501838355.8,286046973.5,N
1501838375.7,286046973.6,N
1501838395.5,286046973.9,N
1501838415.3,286046973.3,N
1501838435.2,286046973.7,N
1501838455.9,286046973.9,N
1501838475.7,286046973.8,N
1501838495.6,286046972.1,N
1501838515.4,286046972.2,N
1501838535.2,286046973.2,N
1501838555.0,286046970.9,N
1501838555.9,286046970.9,N
1501838575.8,286046973.1,N
1501838595.6,286046973.1,N
1501838615.4,286046970.9,N
1501838635.3,286046971.3,N
1501838655.1,286046973.9,N
1501838675.8,286046973.7,N
1501838695.7,286046971.2,N
1501838715.5,286046973.2,N
1501838735.3,286046973.7,N
1501838755.2,286046973.6,N
1501838775.9,286046974.0,N
1501838795.7,286046971.1,N
1501838815.5,286046975.6,N
1501838835.4,286046974.8,N
1501838855.2,286046975.1,N
1501838875.0,286046975.5,N
1501838875.9,286046975.5,N
1501838895.8,286046975.5,N
1501838915.6,286046974.8,N
1501838935.4,286046975.1,N
1501838955.3,286046972.5,N
1501838975.1,286046974.7,N
1501838976.0,286046974.7,N
1501838995.8,286046976.0,N
1501839015.7,286046975.5,N
1501839035.5,286046975.2,N
1501839055.3,286046976.4,N
1501839075.2,286046974.9,N
1501839095.9,286046974.5,N
1501839115.7,286046977.0,N
1501839135.5,286046975.9,N
1501839155.4,286046976.1,N
1501839175.2,286046976.8,N
1501839195.0,286046977.1,N
1501839195.9,286046977.1,N
1501839215.8,286046976.7,N
1501839235.6,286046977.2,N
1501839255.4,286046978.4,N
1501839275.3,286046976.9,N
1501839295.1,286046974.1,N
1501839315.8,286046975.8,N
1501839335.7,286046975.7,N
1501839355.5,286046977.0,N
1501839375.3,286046975.7,N
1501839395.2,286046974.6,N
1501839415.9,286046976.7,N
1501839435.7,286046976.8,N
1501839455.5,286046977.2,N
1501839475.4,286046974.6,N
1501839495.2,286046975.5,N
1501839515.0,286046974.5,N
1501839515.9,286046974.5,N
1501839535.8,286046975.4,N
1501839555.6,286046975.0,N
1501839575.4,286046972.8,N
1501839595.3,286046973.7,N
1501839615.1,286046971.2,N
1501839616.0,286046971.2,N
1501839635.8,286046974.0,N
1501839655.7,286046973.0,N
1501839675.5,286046972.8,N
1501839695.3,286046971.4,N
1501839715.2,286046974.0,N
1501839735.9,286046973.8,N
1501839755.7,286046973.6,N
1501839775.6,286046971.2,N
1501839795.4,286046973.4,N
1501839815.2,286046972.7,N
1501839835.0,286046974.0,N
1501839835.9,286046974.0,N
1501839855.8,286046970.9,N
1501839875.6,286046974.0,N
1501839895.4,286046971.8,N
1501839915.3,286046971.4,N
1501839935.1,286046973.4,N
1501839955.8,286046973.7,N
1501839975.7,286046972.7,N
1501839995.5,286046972.6,N
1501840015.3,286046973.2,N
1501840035.2,286046975.6,N
1501840055.9,286046974.3,N
1501840075.7,286046975.2,N
1501840095.5,286046974.8,N
1501840115.4,286046973.6,N
1501840135.2,286046973.1,N
1501840155.0,286046973.4,N
1501840155.9,286046973.4,N
1501840175.8,286046971.3,N
1501840195.6,286046972.7,N
1501840215.4,286046972.5,N
1501840235.3,286046973.1,N
1501840255.1,286046973.1,N
1501840256.0,286046973.1,N
1501840275.8,286046973.5,N
1501840295.7,286046972.5,N
1501840315.5,286046973.5,N
1501840335.3,286046972.9,N
1501840355.2,286046973.1,N
1501840375.9,286046973.3,N
1501840395.7,286046973.0,N
1501840415.5,286046974.0,N
1501840435.4,286046973.8,N
1501840455.2,286046972.7,N
1501840475.0,286046973.8,N
1501840475.9,286046973.8,N
1501840495.8,286046973.8,N
1501840515.6,286046973.2,N
1501840535.4,286046974.0,N
1501840555.3,286046973.7,N
1501840575.1,286046971.4,N
1501840576.0,286046971.4,N
1501840595.8,286046971.2,N
1501840615.7,286046971.2,N
1501840635.5,286046971.5,N
1501840655.3,286046971.3,N
1501840675.2,286046973.5,N
1501840695.9,286046969.3,N
1501840715.7,286046971.5,N
1501840735.5,286046969.5,N
1501840755.4,286046972.1,N
1501840775.2,286046969.4,N
1501840795.0,286046972.0,N
1501840795.9,286046972.0,N
