#timestamp,LO_Frequency,Hit,StdDev 
1662699615.8,286046996.6,N
1662699635.7,286046999.6,N
1662699655.5,286046999.1,N
1662699675.3,286046996.5,N
1662699695.2,286046998.7,N
1662699715.0,286047000.6,N
1662699715.9,286047000.6,N
1662699735.8,286047000.3,N
1662699755.6,286047000.5,N
1662699775.5,286047000.2,N
1662699795.3,286047000.3,N
1662699815.1,286047002.0,N
1662699835.9,286047001.5,N
1662699855.7,286047001.5,N
1662699875.5,286047002.8,N
1662699895.4,286046998.3,N
1662699915.2,286046996.6,N
1662699935.1,286046998.7,N
1662699936.0,286046998.7,N
1662699955.8,286046996.7,N
1662699975.6,286046998.7,N
1662699995.5,286047001.2,N
1662700015.3,286047000.8,N
1662700035.2,286047000.4,N
1662700055.9,286047002.8,N
1662700075.7,286047000.2,N
1662700095.6,286047002.6,N
1662700115.4,286046999.7,N
1662700135.3,286047002.0,N
1662700155.1,286047000.1,N
1662700156.0,286047000.1,N
1662700175.8,286047000.5,N
1662700195.7,286047000.6,N
1662700215.5,286047000.8,N
1662700235.4,286046998.7,N
1662700255.2,286047001.1,N
1662700275.0,286046998.9,N
1662700275.9,286046998.9,N
1662700295.8,286046996.5,N
1662700315.6,286046998.1,N
1662700335.5,286046999.5,N
1662700355.3,286046998.6,N
1662700375.1,286046998.8,N
1662700395.9,286047000.6,N
1662700415.7,286047001.2,N
1662700435.5,286047000.4,N
1662700455.4,286047001.0,N
1662700475.2,286047002.8,N
1662700495.1,286046999.9,N
1662700496.0,286046999.9,N
1662700515.8,286046999.9,N
1662700535.6,286047000.3,N
1662700555.5,286046998.6,N
1662700575.3,286047000.6,N
1662700595.1,286047000.1,N
1662700615.9,286047002.8,N
1662700635.7,286047000.1,N
1662700655.6,286047000.4,N
1662700675.4,286047000.5,N
1662700695.2,286047000.1,N
1662700715.1,286047000.6,N
1662700716.0,286047000.6,N
1662700735.8,286047000.0,N
1662700755.6,286047001.1,N
1662700775.5,286047000.8,N
1662700795.3,286047000.0,N
1662700815.2,286047000.3,N
1662700835.9,286047002.8,N
1662700855.7,286047002.0,N
1662700875.6,286047004.1,Y
1662700895.4,286047001.8,P
1662700915.3,286047003.8,P
1662700935.1,286047003.4,N
1662700936.0,286047003.4,N
1662700955.8,286047003.8,N
1662700975.7,286047004.1,Y
1662700995.5,286047000.3,P
1662701015.3,286047000.4,N
1662701035.2,286047002.0,N
1662701055.0,286047000.9,N
1662701055.9,286047000.9,N
1662701075.8,286047000.6,N
1662701095.6,286046998.7,N
1662701115.4,286046997.1,N
1662701135.3,286046997.9,N
1662701155.1,286046995.7,N
1662701175.8,286046997.6,N
1662701195.7,286046996.5,N
1662701215.5,286046999.6,N
1662701235.4,286046999.6,N
1662701255.2,286046997.8,N
1662701275.0,286046995.0,N
1662701275.9,286046995.0,N
1662701295.8,286046997.6,N
1662701315.6,286046997.9,N
1662701335.5,286046995.6,N
1662701355.3,286046996.1,N
1662701375.1,286046995.1,N
1662701395.9,286046995.0,N
1662701415.7,286046995.6,N
1662701435.5,286046996.2,N
1662701455.4,286046993.7,N
1662701475.2,286046993.4,N
1662701495.1,286046994.1,N
1662701496.0,286046994.1,N
1662701515.8,286046994.3,N
1662701535.6,286046993.7,N
1662701555.5,286046995.9,N
1662701575.3,286046994.0,N
1662701595.1,286046993.7,N
1662701615.9,286046994.3,N
1662701635.7,286046994.1,Y
1662701655.6,286046997.7,P
1662701675.4,286046997.8,N
1662701695.2,286046996.8,P
1662701715.4,286046996.6,Y
1662701735.2,286047000.5,P
1662701755.1,286047001.0,N
1662701756.0,286047001.0,N
1662701775.8,286047001.0,N
1662701795.6,286046998.4,N
1662701815.5,286047000.7,N
1662701835.3,286047000.6,N
1662701855.1,286046996.7,N
1662701875.9,286046996.6,N
1662701895.7,286046999.5,N
1662701915.6,286046996.8,N
1662701935.4,286046999.2,N
1662701955.2,286046999.3,N
1662701975.1,286046999.4,N
1662701976.0,286046999.4,N
1662701995.8,286046997.0,N
1662702015.6,286046997.3,N
1662702035.5,286046996.6,N
1662702055.3,286046999.6,N
1662702075.2,286046997.1,N
1662702095.9,286046997.0,N
1662702115.7,286046998.8,N
1662702135.6,286046999.4,N
1662702155.4,286046998.9,N
1662702175.2,286046999.4,N
1662702195.1,286046997.1,N
1662702196.0,286046997.1,N
1662702215.8,286046997.1,N
1662702235.7,286046997.6,N
1662702255.5,286046997.2,N
1662702275.3,286046997.8,N
1662702295.2,286046997.4,N
1662702315.0,286046997.7,N
1662702315.9,286046997.7,N
1662702335.7,286046997.7,N
1662702355.6,286046995.3,Y
1662702375.4,286046997.0,P
1662702395.3,286046999.1,N
1662702415.1,286046996.5,P
1662702435.8,286046997.1,N
1662702455.7,286046996.6,Y
1662702475.5,286047011.9,P
1662702495.4,286047001.0,N
1662702515.2,286047001.0,N
1662702535.0,286047000.1,N
1662702535.9,286047000.1,N
1662702555.8,286047000.2,N
1662702575.6,286047000.7,N
1662702595.5,286047000.3,N
1662702615.3,286047000.5,N
1662702635.1,286047001.0,N
1662702655.9,286047001.2,N
1662702675.7,286047001.1,N
1662702695.5,286047000.5,N
1662702715.4,286047000.6,N
1662702735.2,286047000.9,N
1662702755.1,286047000.0,N
1662702756.0,286047000.0,N
1662702775.8,286047001.0,N
1662702795.6,286047000.6,N
1662702815.5,286046998.2,N
1662702835.3,286047001.0,N
1662702855.1,286047000.9,N
1662702875.9,286047000.7,N
1662702895.7,286046998.5,N
1662702915.6,286047001.1,N
1662702935.4,286046998.6,N
1662702955.2,286046998.5,N
1662702975.1,286047000.7,N
1662702976.0,286047000.7,N
1662702995.8,286046998.2,N
1662703015.7,286047000.9,N
1662703035.5,286046998.6,N
1662703055.3,286047001.1,N
1662703075.2,286047000.6,N
1662703095.0,286046998.3,N
1662703095.9,286046998.3,N
1662703115.8,286046998.5,N
1662703135.6,286046996.5,Y
1662703155.4,286046999.6,P
1662703175.3,286046997.0,P
1662703195.1,286046999.2,N
