#timestamp,LO_Frequency,Hit,StdDev 
1598402615.6,286047020.0,P
1598402635.5,286047019.6,P
1598402655.3,286047017.4,P
1598402675.2,286047019.6,Y
1598402695.9,286047002.6,P
1598402715.7,286047002.7,N
1598402735.6,286047000.2,N
1598402755.4,286047000.5,N
1598402775.2,286047000.8,N
1598402795.1,286047000.4,N
1598402796.0,286047000.4,N
1598402815.8,286047002.7,N
1598402835.7,286047002.8,N
1598402855.5,286047004.1,N
1598402875.3,286047001.9,N
1598402895.2,286047002.1,N
1598402915.0,286047004.2,N
1598402915.9,286047004.2,N
1598402935.7,286047001.6,N
1598402955.6,286047004.4,N
1598402975.4,286047001.8,N
1598402995.3,286047001.3,N
1598403015.1,286047002.4,N
1598403016.0,286047002.4,N
1598403035.8,286047001.9,N
1598403055.7,286047000.3,N
1598403075.5,286046999.7,N
1598403095.3,286047002.5,N
1598403115.2,286047004.0,N
1598403135.0,286047001.8,N
1598403135.9,286047001.8,N
1598403155.8,286047001.3,N
1598403175.6,286047004.0,N
1598403195.4,286047004.1,N
1598403215.3,286047004.4,Y
1598403235.1,286046999.9,P
1598403255.9,286047000.4,N
1598403275.7,286047000.3,N
1598403295.5,286047002.6,N
1598403315.4,286046999.9,N
1598403335.2,286047000.4,N
1598403355.1,286047002.3,N
1598403356.0,286047002.3,N
1598403375.8,286047002.2,N
1598403395.6,286047001.8,N
1598403415.5,286047001.4,N
1598403435.3,286047001.4,N
1598403455.2,286047002.8,N
1598403475.9,286047002.0,N
1598403495.7,286047001.9,N
1598403515.6,286047003.9,Y
1598403535.4,286047001.6,P
1598403555.2,286047002.2,P
1598403575.1,286047002.5,P
1598403576.0,286047002.5,Y
1598403595.8,286046999.6,P
