#timestamp,LO_Frequency,Hit,StdDev 
1561719615.6,286047007.5,Y
1561719635.4,286047007.4,P
1561719655.3,286047008.8,N
1561719675.1,286047009.2,N
1561719695.9,286047007.5,N
1561719715.7,286047003.3,N
1561719735.5,286047003.0,N
1561719755.4,286047005.9,N
1561719775.2,286047003.3,N
1561719795.0,286047003.8,N
1561719795.9,286047003.8,N
1561719815.8,286047005.8,N
1561719835.6,286047005.7,N
1561719855.5,286047001.4,N
1561719875.3,286046998.1,N
1561719895.1,286047001.3,N
1561719915.9,286047006.9,N
1561719935.7,286047005.8,N
1561719955.5,286047003.7,N
1561719975.4,286047002.0,N
1561719995.2,286046999.7,N
1561720015.1,286047003.8,N
1561720016.0,286047003.8,N
1561720035.8,286047003.5,N
1561720055.6,286047001.8,N
1561720075.5,286047000.4,N
1561720095.3,286046998.2,N
1561720115.1,286046999.1,N
1561720135.9,286046997.4,N
1561720155.7,286046995.6,N
1561720175.6,286046995.0,N
1561720195.4,286046999.6,N
1561720215.2,286047004.1,N
1561720235.1,286047003.4,N
1561720236.0,286047003.4,N
1561720255.8,286047004.2,N
1561720275.6,286047004.1,N
1561720295.5,286047000.9,N
1561720315.3,286046998.2,N
1561720335.2,286046996.5,N
1561720355.9,286046998.5,N
1561720375.7,286047002.8,N
1561720395.6,286047001.3,N
1561720415.4,286047003.1,N
1561720435.2,286047005.2,N
1561720455.1,286047006.0,N
1561720456.0,286047006.0,N
1561720475.8,286047004.8,N
1561720495.7,286047005.8,N
1561720515.5,286047003.4,N
1561720535.3,286047004.8,N
1561720555.2,286047003.2,N
1561720575.9,286047005.1,N
1561720595.7,286047006.7,N
1561720615.6,286047006.9,N
1561720635.4,286047005.4,N
1561720655.3,286047007.2,N
1561720675.1,286047005.1,N
1561720676.0,286047005.1,N
1561720695.8,286047003.9,N
1561720715.7,286047000.6,N
1561720735.5,286046998.2,N
1561720755.3,286046998.8,N
1561720775.2,286047000.8,N
1561720795.0,286047000.0,N
1561720795.9,286047000.0,N
1561720815.8,286047000.0,N
1561720835.6,286047002.5,N
1561720855.4,286047002.2,N
1561720875.3,286047000.0,N
1561720895.1,286047002.4,N
1561720915.9,286047001.6,N
1561720935.7,286047000.4,N
1561720955.5,286047002.6,N
1561720975.4,286047003.5,N
1561720995.2,286047005.4,N
1561721015.0,286047007.5,N
1561721015.9,286047007.5,N
1561721035.8,286047009.1,Y
1561721055.6,286047007.2,P
1561721075.5,286047007.6,P
1561721095.3,286047003.8,N
1561721115.1,286047001.3,N
1561721135.9,286047001.8,N
1561721155.7,286047000.3,N
1561721175.6,286047002.8,N
1561721195.4,286047000.0,N
1561721215.2,286047000.8,N
1561721235.1,286046999.0,N
1561721236.0,286046999.0,N
1561721255.8,286046997.4,N
1561721275.6,286046995.0,N
1561721295.5,286046994.7,N
1561721315.3,286046992.3,N
1561721335.1,286046990.8,N
1561721355.9,286046992.8,N
1561721375.7,286046993.7,N
1561721395.6,286046993.6,N
1561721415.4,286046993.6,N
1561721435.2,286046996.3,N
1561721455.1,286046993.7,N
1561721456.0,286046993.7,N
1561721475.8,286046997.7,N
1561721495.7,286046997.2,N
1561721515.5,286046997.0,N
1561721535.3,286046998.3,N
1561721555.2,286046998.5,N
1561721575.9,286046998.9,N
1561721595.7,286046998.7,N
1561721615.6,286046999.6,N
1561721635.4,286046997.5,N
1561721655.3,286046995.0,N
1561721675.1,286046997.7,N
1561721676.0,286046997.7,N
1561721695.8,286046996.1,N
1561721715.7,286046997.5,N
1561721735.5,286046997.5,N
1561721755.3,286046997.2,N
1561721775.2,286046997.5,N
1561721795.0,286046997.1,N
1561721795.9,286046997.1,N
1561721815.8,286046995.4,N
1561721835.6,286046995.7,N
1561721855.4,286046993.5,N
1561721875.3,286046993.8,N
1561721895.1,286046992.4,Y
1561721915.8,286046993.3,P
1561721935.7,286046995.8,N
1561721955.5,286046996.0,P
1561721975.4,286046996.2,Y
1561721995.2,286047000.3,P
1561722015.0,286046999.7,N
1561722015.9,286046999.7,N
1561722035.8,286047004.1,N
1561722055.6,286047005.4,N
1561722075.4,286047005.2,N
1561722095.3,286047005.5,N
1561722115.1,286047004.6,N
1561722135.9,286047007.6,N
1561722155.7,286047005.3,N
1561722175.5,286047012.8,Y
1561722195.4,286047010.7,P
1561722215.2,286047006.6,N
1561722235.0,286047005.3,N
1561722235.9,286047005.3,N
1561722255.8,286047007.4,N
1561722275.6,286047007.3,Y
1561722295.5,286046999.4,P
1561722315.3,286046995.8,N
1561722335.1,286046994.4,N
1561722355.9,286046992.9,N
1561722375.7,286046992.4,N
1561722395.5,286046996.4,N
1561722415.4,286046999.1,N
1561722435.2,286046997.3,N
1561722455.1,286046996.3,N
1561722456.0,286046996.3,N
1561722475.8,286046996.3,N
1561722495.6,286046994.8,N
1561722515.5,286046993.5,N
1561722535.3,286046994.2,N
1561722555.1,286046996.2,N
1561722575.9,286046997.1,N
1561722595.7,286046997.1,N
1561722615.6,286046998.8,N
1561722635.4,286046999.4,N
1561722655.2,286046997.4,N
1561722675.1,286046997.7,N
1561722676.0,286046997.7,N
1561722695.8,286046997.4,N
1561722715.7,286046996.7,N
1561722735.5,286046999.0,N
1561722755.3,286046998.1,N
1561722775.2,286046998.4,N
1561722795.0,286046998.6,N
1561722795.9,286046998.6,N
1561722815.7,286047001.2,N
1561722835.6,286047000.7,N
1561722855.4,286046999.0,N
1561722875.3,286046997.9,N
1561722895.1,286046993.7,Y
1561722915.8,286046997.7,P
1561722935.7,286046995.4,P
1561722955.5,286046994.9,P
1561722975.4,286046995.4,Y
1561722995.2,286047000.3,P
1561723015.0,286047000.9,N
1561723015.9,286047000.9,N
1561723035.8,286046999.7,N
1561723055.6,286047000.3,N
1561723075.4,286047001.2,N
1561723095.3,286047002.7,N
1561723115.1,286047000.4,N
1561723135.9,286046998.1,N
1561723155.7,286046998.8,N
1561723175.5,286046998.5,N
1561723195.4,286047000.7,N
