#timestamp,LO_Frequency,Hit,StdDev 
1512903615.1,286046993.1,N
1512903635.9,286046992.8,N
1512903655.7,286046991.3,Y
1512903675.5,286046997.2,P
1512903695.4,286046995.6,P
1512903715.2,286046997.4,P
1512903735.0,286046999.5,N
1512903735.9,286046999.5,N
1512903755.8,286047001.2,N
1512903775.6,286046998.6,N
1512903795.4,286046998.4,N
1512903815.3,286046994.9,N
1512903835.1,286046998.7,N
1512903855.8,286046995.4,N
1512903875.7,286046996.5,N
1512903895.5,286046995.2,N
1512903915.3,286046997.8,N
1512903935.2,286046997.4,N
1512903955.9,286046995.2,N
1512903975.7,286046994.4,Y
1512903995.6,286046992.1,P
1512904015.4,286046995.6,N
1512904035.2,286046993.8,N
1512904055.0,286046998.2,N
1512904056.0,286046998.2,N
1512904075.8,286046999.4,N
1512904095.6,286046998.1,N
1512904115.4,286047001.9,N
1512904135.3,286047007.9,N
1512904155.1,286047007.2,N
1512904175.8,286047006.2,N
1512904195.7,286047005.9,N
1512904215.5,286047005.7,N
1512904235.3,286047008.6,N
1512904255.2,286047010.4,N
1512904275.9,286047008.4,N
1512904295.7,286047014.8,N
1512904315.6,286047014.1,N
1512904335.4,286047014.2,N
1512904355.2,286047018.5,N
1512904375.0,286047017.6,N
1512904375.9,286047017.6,N
1512904395.8,286047017.5,N
1512904415.6,286047022.8,N
1512904435.4,286047025.2,N
1512904455.3,286047024.9,N
1512904475.1,286047021.3,N
1512904495.8,286047021.7,N
1512904515.7,286047020.4,N
1512904535.5,286047015.7,N
1512904555.3,286047014.3,N
1512904575.2,286047012.8,N
1512904595.0,286047017.0,N
1512904595.9,286047017.0,N
1512904615.7,286047012.7,N
1512904635.6,286047008.9,N
1512904655.4,286047004.6,N
1512904675.2,286047001.7,N
1512904695.1,286047005.1,N
1512904696.0,286047005.1,N
1512904715.8,286047002.1,N
1512904735.6,286046999.8,N
1512904755.5,286046998.1,N
1512904775.3,286046998.0,N
1512904795.1,286046997.8,N
1512904815.9,286046997.3,N
1512904835.7,286047000.1,N
1512904855.5,286047005.2,N
1512904875.4,286047002.9,N
1512904895.2,286047000.2,N
1512904915.0,286047002.2,N
1512904915.9,286047002.2,N
1512904935.7,286047001.5,N
1512904955.6,286047002.9,N
1512904975.4,286047005.2,N
1512904995.2,286047010.7,N
1512905015.1,286047011.0,N
1512905016.0,286047011.0,N
1512905035.8,286047011.9,N
1512905055.6,286047007.7,N
1512905075.5,286047005.7,N
1512905095.3,286047001.1,N
1512905115.1,286046999.5,N
1512905135.9,286046996.1,N
1512905155.7,286046993.3,N
1512905175.5,286046995.7,N
1512905195.4,286046996.7,N
1512905215.2,286047000.6,N
1512905235.0,286047000.6,N
1512905235.9,286047000.6,N
1512905255.8,286047002.0,N
1512905275.6,286047005.8,N
1512905295.4,286047009.1,N
1512905315.2,286047008.4,N
1512905335.1,286047010.2,N
1512905336.0,286047010.2,N
1512905355.8,286047011.0,N
1512905375.6,286047013.8,N
1512905395.5,286047010.6,N
1512905415.3,286047004.8,N
1512905435.1,286047005.1,N
1512905455.9,286047010.3,N
1512905475.7,286047011.1,N
1512905495.5,286047016.4,N
1512905515.4,286047015.7,N
1512905535.2,286047016.2,N
1512905555.0,286047014.1,N
1512905555.9,286047014.1,N
1512905575.8,286047011.3,N
1512905595.6,286047009.5,N
1512905615.4,286047010.2,N
1512905635.2,286047011.1,N
1512905655.1,286047013.5,N
1512905656.0,286047013.5,N
1512905675.8,286047016.4,N
1512905695.7,286047019.9,Y
1512905715.5,286047009.9,P
1512905735.3,286047003.6,P
1512905755.1,286047005.4,N
1512905775.9,286047005.0,N
1512905795.7,286047007.5,Y
1512905815.6,286047001.0,P
1512905835.4,286047002.7,N
1512905855.2,286046998.2,N
1512905875.0,286046999.6,N
1512905875.9,286046999.6,N
1512905895.8,286046999.2,N
1512905915.6,286046995.4,N
1512905935.4,286046994.8,N
1512905955.3,286046994.6,N
1512905975.1,286046995.9,N
1512905995.8,286046994.8,N
1512906015.7,286046988.5,Y
1512906035.5,286046990.0,P
1512906055.3,286046988.7,N
1512906075.2,286046988.9,N
1512906095.9,286046990.3,N
1512906115.7,286046990.3,N
1512906135.6,286046992.0,N
1512906155.4,286046992.8,N
1512906175.2,286046991.3,N
1512906195.1,286046993.1,N
1512906196.0,286046993.1,N
1512906215.8,286046993.0,N
1512906235.6,286046994.5,N
1512906255.5,286046992.6,N
1512906275.3,286046990.9,Y
1512906295.1,286046995.3,P
1512906315.9,286046996.8,N
1512906335.7,286047000.7,N
1512906355.5,286046999.4,N
1512906375.3,286046996.7,N
1512906395.2,286046994.9,N
1512906415.0,286046996.5,N
1512906415.9,286046996.5,N
1512906435.7,286046998.4,N
1512906455.6,286046999.3,N
1512906475.4,286047000.5,N
1512906495.2,286047000.0,N
1512906515.1,286047001.1,N
1512906516.0,286047001.1,N
1512906535.8,286046997.8,N
1512906555.6,286046994.5,N
1512906575.5,286046996.7,N
1512906595.3,286046998.6,N
1512906615.1,286046997.7,N
1512906635.9,286046993.5,N
1512906655.7,286046995.7,N
1512906675.5,286046995.0,N
1512906695.3,286047002.8,N
1512906715.2,286047002.2,N
1512906735.0,286047002.4,N
1512906735.9,286047002.4,N
1512906755.7,286047004.4,N
1512906775.6,286047005.5,N
1512906795.4,286047007.7,N
1512906815.2,286047010.1,N
1512906835.1,286047010.3,N
1512906836.0,286047010.3,N
1512906855.8,286047010.1,N
1512906875.6,286047011.6,N
1512906895.5,286047012.0,N
1512906915.3,286047012.9,N
1512906935.1,286047012.7,N
1512906955.9,286047015.5,N
1512906975.7,286047009.7,N
1512906995.5,286047012.1,N
1512907015.3,286047012.5,N
1512907035.2,286047014.5,N
1512907055.0,286047014.2,N
1512907055.9,286047014.2,N
1512907075.7,286047015.6,N
1512907095.6,286047013.2,N
1512907115.4,286047013.3,N
1512907135.2,286047014.8,N
1512907155.1,286047010.9,N
1512907156.0,286047010.9,N
1512907175.8,286047010.0,N
1512907195.6,286047013.6,N
