#timestamp,LO_Frequency,Hit,StdDev 
1684270815.1,286046998.1,N
1684270816.0,286046998.1,N
1684270835.8,286047002.8,N
1684270855.6,286047001.0,N
1684270875.5,286047002.2,N
1684270895.3,286046999.8,N
1684270915.2,286047001.0,N
1684270935.9,286047000.2,N
1684270955.7,286047000.3,N
1684270975.6,286047000.1,N
1684270995.4,286047002.5,N
1684271015.2,286047001.5,N
1684271035.1,286047002.7,N
1684271036.0,286047002.7,N
1684271055.8,286047002.0,N
1684271075.7,286047001.8,N
1684271095.5,286047001.3,N
1684271115.3,286047001.4,N
1684271135.2,286046999.8,N
1684271155.0,286047002.3,N
1684271155.9,286047002.3,N
1684271175.7,286047000.2,N
1684271195.6,286047001.1,N
1684271215.4,286046998.2,N
1684271235.3,286047000.0,N
1684271255.1,286046998.9,N
1684271256.0,286046998.9,N
1684271275.8,286046998.1,N
1684271295.7,286046997.0,N
1684271315.5,286046999.4,N
1684271335.3,286047000.8,N
1684271355.2,286047002.4,N
1684271375.0,286047002.7,N
1684271375.9,286047002.7,N
1684271395.8,286047001.6,N
1684271415.6,286047004.4,N
1684271435.4,286047001.1,N
1684271455.3,286046998.9,N
1684271475.1,286046998.2,N
1684271495.8,286047000.0,N
1684271515.7,286047002.4,N
1684271535.5,286046999.8,N
1684271555.4,286047000.1,N
1684271575.2,286047002.2,N
1684271595.0,286047001.7,N
1684271595.9,286047001.7,N
1684271615.8,286047001.4,N
1684271635.7,286047004.4,N
1684271655.5,286047003.9,N
1684271675.4,286047003.5,N
1684271695.2,286047004.1,N
1684271715.0,286047003.9,N
1684271715.9,286047003.9,N
1684271735.8,286047003.6,N
1684271755.6,286047003.4,N
1684271775.4,286047003.5,N
1684271795.3,286047001.8,N
1684271815.1,286047003.9,N
1684271835.9,286047004.4,N
1684271855.7,286047004.3,N
1684271875.5,286047003.9,N
1684271895.4,286047003.1,N
1684271915.2,286047002.7,N
1684271935.1,286047000.5,N
1684271936.0,286047000.5,N
1684271955.8,286047000.8,N
1684271975.6,286046998.7,N
1684271995.5,286046999.1,N
1684272015.3,286046998.5,N
1684272035.1,286047002.4,N
1684272055.9,286047004.3,N
1684272075.7,286047005.6,Y
1684272095.6,286047002.0,P
1684272115.4,286047000.4,N
1684272135.2,286046998.6,N
1684272155.1,286046997.7,N
1684272156.0,286046997.7,N
1684272175.8,286046999.0,N
1684272195.7,286046999.3,N
1684272245.5,286047000.9,E
1684272255.5,286047000.9,N
1684272275.3,286046997.2,P
1684272295.1,286046996.9,N
1684272315.9,286046999.0,N
1684272335.7,286046998.7,N
1684272355.6,286046998.8,N
1684272375.4,286047001.1,N
1684272395.2,286047002.7,N
1684272415.1,286047001.6,N
1684272416.0,286047001.6,N
1684272435.8,286047002.0,N
1684272455.6,286047001.8,N
1684272475.5,286047002.2,N
1684272495.3,286047000.1,N
1684272515.2,286047000.3,N
1684272535.9,286047002.4,N
1684272555.7,286047000.4,N
1684272575.6,286047000.2,N
1684272595.4,286047002.5,N
1684272615.2,286046998.2,N
1684272635.1,286046998.4,N
1684272636.0,286046998.4,N
1684272655.8,286047001.2,N
1684272675.7,286047001.2,N
1684272695.5,286047001.1,N
1684272715.3,286046999.9,N
1684272735.2,286047000.3,N
1684272755.0,286047000.9,N
1684272755.9,286047000.9,N
1684272775.8,286047002.5,N
1684272795.6,286047002.0,N
1684272815.4,286047002.2,N
1684272835.3,286047001.9,N
1684272855.1,286047000.0,N
1684272875.9,286046999.0,N
1684272895.7,286046998.9,N
1684272915.5,286046998.5,N
1684272935.4,286047000.0,N
1684272955.2,286047001.9,N
1684272975.1,286047002.1,N
1684272976.0,286047002.1,N
1684272995.8,286047000.5,N
1684273015.6,286046999.9,N
1684273035.5,286047002.8,N
1684273055.3,286047002.7,N
1684273075.1,286046999.7,N
1684273095.9,286047002.4,N
1684273115.7,286047002.2,N
1684273135.6,286047001.6,N
1684273155.4,286047003.5,N
1684273175.2,286047002.9,N
1684273195.1,286047002.0,N
1684273196.0,286047002.0,N
1684273215.8,286047002.6,N
1684273235.6,286047002.5,N
1684273255.5,286046998.8,N
1684273275.3,286047000.8,N
1684273295.2,286047001.2,N
1684273315.9,286047002.5,N
1684273335.7,286047002.5,N
1684273355.6,286047001.7,N
1684273375.4,286047001.3,N
1684273395.2,286047001.4,N
1684273415.1,286047001.9,N
1684273416.0,286047001.9,N
1684273435.8,286047000.8,N
1684273455.7,286047001.0,N
1684273475.5,286047000.7,N
1684273495.3,286047000.5,N
1684273515.2,286046999.0,N
1684273535.0,286046998.6,N
1684273535.9,286046998.6,N
1684273555.7,286046996.6,N
1684273575.6,286046997.4,N
1684273595.4,286046995.3,N
1684273615.3,286046997.7,N
1684273635.1,286046999.2,N
1684273655.8,286046999.3,N
1684273675.7,286047000.4,N
1684273695.5,286047002.3,N
1684273715.4,286046999.8,N
1684273735.2,286047002.3,N
1684273755.0,286047002.7,N
1684273755.9,286047002.7,N
1684273775.8,286047001.6,N
1684273795.6,286047004.4,N
1684273815.4,286047003.6,N
1684273835.3,286047003.1,N
1684273855.1,286047003.0,N
1684273875.9,286047005.9,N
1684273895.7,286047004.4,N
1684273915.2,286047003.7,N
1684273935.0,286047001.9,N
1684273935.9,286047001.9,N
1684273955.8,286047001.6,N
1684273975.6,286047001.6,N
1684273995.5,286047002.2,N
1684274015.3,286046999.8,N
1684274035.1,286047000.6,N
1684274055.9,286047002.3,N
1684274075.7,286047002.3,N
1684274095.6,286046999.8,N
1684274115.4,286046999.7,N
1684274135.2,286047001.8,N
1684274155.1,286047000.0,N
1684274156.0,286047000.0,N
1684274175.8,286047000.4,N
1684274195.7,286047000.0,N
1684274215.5,286047000.0,N
1684274235.3,286047002.7,N
1684274255.2,286047002.4,N
1684274275.0,286047002.7,N
1684274275.9,286047002.7,N
1684274295.8,286046999.8,N
1684274315.6,286046998.8,N
1684274335.4,286046998.2,N
1684274355.3,286046999.0,N
1684274375.1,286046998.8,N
1684274395.9,286046999.4,N
