#timestamp,LO_Frequency,Hit,StdDev 
1455501615.7,286047002.6,P
1455501635.5,286047003.3,P
1455501655.3,286047005.8,Y
1455501675.2,286047005.4,P
1455501695.0,286047009.1,P
1455501695.9,286047009.1,P
1455501715.8,286047009.3,Y
1455501735.6,286047005.8,P
1455501755.4,286047005.1,P
1455501775.2,286047007.8,P
1455501795.1,286047008.9,Y
1455501796.0,286047008.9,P
1455501815.8,286047000.4,N
1455501835.6,286047000.7,N
1455501855.5,286047000.3,N
1455501875.3,286046999.1,N
1455501895.1,286046998.2,N
1455501915.9,286046998.9,N
1455501935.7,286046997.6,N
1455501955.5,286046999.6,N
1455501975.4,286046995.0,N
1455501995.2,286046997.0,N
1455502015.0,286046993.4,N
1455502015.9,286046993.4,N
1455502035.8,286046993.3,N
1455502055.6,286046995.9,N
1455502075.4,286046992.3,N
1455502095.3,286046992.4,N
1455502115.1,286046994.5,N
1455502116.0,286046994.5,N
1455502135.8,286046991.1,N
1455502155.6,286046986.9,N
1455502175.5,286046988.1,N
1455502195.3,286046988.3,N
1455502215.1,286046989.8,N
1455502235.9,286046988.8,N
1455502255.7,286046989.2,N
1455502275.5,286046990.5,N
1455502295.4,286046994.2,N
1455502315.2,286046993.5,N
1455502335.0,286046996.2,N
1455502335.9,286046996.2,N
1455502355.8,286046992.6,N
1455502375.6,286046994.2,N
1455502395.4,286046998.8,N
1455502415.3,286047003.8,N
1455502435.1,286047005.6,N
1455502436.0,286047005.6,N
1455502455.8,286047006.7,N
1455502475.7,286047010.2,N
1455502495.5,286047012.1,N
1455502515.3,286047015.2,N
1455502535.1,286047016.9,N
1455502555.9,286047014.3,N
1455502575.7,286047016.0,N
1455502595.5,286047018.6,N
1455502615.4,286047019.9,N
1455502635.2,286047021.6,N
1455502655.0,286047023.9,N
1455502655.9,286047023.9,N
1455502675.8,286047029.7,N
1455502695.6,286047031.0,N
1455502715.4,286047032.7,N
1455502735.3,286047030.7,N
1455502755.1,286047033.7,N
1455502756.0,286047033.7,N
1455502775.8,286047035.6,N
1455502795.7,286047033.7,N
1455502815.5,286047033.9,N
1455502835.3,286047032.8,N
1455502855.2,286047028.6,N
1455502875.9,286047032.3,N
1455502895.7,286047034.7,N
1455502915.5,286047032.6,N
1455502935.4,286047034.1,Y
1455502955.2,286047011.1,P
1455502975.0,286047012.6,N
1455502976.0,286047012.6,N
1455502995.8,286047011.2,N
1455503015.6,286047010.5,N
1455503035.5,286047012.4,Y
1455503055.3,286046996.5,P
1455503075.1,286046994.9,N
1455503095.8,286046998.2,N
1455503115.7,286047001.9,N
1455503135.5,286047000.4,N
1455503155.3,286047001.1,N
1455503175.2,286047004.8,N
1455503195.9,286047006.3,N
1455503215.7,286047004.5,N
1455503235.6,286047003.3,N
1455503255.4,286047004.1,N
1455503275.2,286047001.5,N
1455503295.1,286047000.8,N
1455503296.0,286047000.8,N
1455503315.8,286046998.3,N
1455503335.6,286046998.2,N
1455503355.4,286046997.5,N
1455503375.3,286047000.4,N
1455503395.1,286046998.1,N
1455503415.8,286046996.8,N
1455503435.7,286046995.3,N
1455503455.5,286046994.0,N
1455503475.3,286046991.0,N
1455503495.2,286046990.4,N
1455503515.9,286046993.2,N
1455503535.7,286046994.4,N
1455503555.6,286046994.0,N
1455503575.4,286046993.4,N
1455503595.2,286046999.7,N
1455503615.1,286047000.4,N
1455503616.0,286047000.4,N
1455503635.8,286046999.9,N
1455503655.6,286047000.7,N
1455503675.4,286046996.9,N
1455503695.3,286046999.8,N
1455503715.1,286047003.4,N
1455503735.8,286047004.6,N
1455503755.7,286047003.0,N
1455503775.5,286047007.5,N
1455503795.3,286047005.5,N
1455503815.2,286047002.3,N
1455503835.9,286046999.1,N
1455503855.7,286046993.7,N
1455503875.6,286046992.9,N
1455503895.4,286046990.2,N
1455503915.2,286046992.6,N
1455503935.1,286046994.3,N
1455503936.0,286046994.3,N
1455503955.8,286046993.6,N
1455503975.6,286046995.1,N
1455503995.4,286046995.9,N
1455504015.3,286046994.4,N
1455504035.1,286046993.6,N
1455504055.8,286046993.4,N
1455504075.7,286046994.7,N
1455504095.5,286046990.8,N
1455504115.3,286046990.2,N
1455504135.2,286046991.4,N
1455504155.9,286046990.9,N
1455504175.7,286046989.5,N
1455504195.6,286046987.0,N
1455504215.4,286046987.6,N
1455504235.2,286046986.1,N
1455504255.1,286046985.4,N
1455504256.0,286046985.4,N
1455504275.8,286046983.7,N
1455504295.6,286046984.8,N
1455504315.5,286046983.8,N
1455504335.3,286046982.1,Y
1455504355.1,286046992.5,P
1455504375.9,286046991.1,P
1455504395.7,286046989.7,P
1455504415.5,286046991.2,Y
1455504435.4,286046998.0,P
1455504455.2,286046993.5,N
1455504475.0,286046992.3,N
1455504475.9,286046992.3,Y
1455504495.8,286046996.7,P
1455504515.6,286046996.7,N
1455504535.4,286046996.8,N
1455504555.3,286046999.4,N
1455504575.1,286046999.1,N
1455504576.0,286046999.1,N
1455504595.8,286046999.1,N
1455504615.7,286047001.1,N
1455504635.5,286047001.2,N
1455504655.3,286047000.9,N
1455504675.1,286046999.5,N
1455504695.9,286046998.0,N
1455504715.7,286046999.6,N
1455504735.5,286046997.2,N
1455504755.4,286046995.3,N
1455504775.2,286046994.3,N
1455504795.0,286046993.2,Y
1455504795.9,286046993.2,P
1455504815.8,286046990.6,P
1455504835.6,286046991.1,N
1455504855.4,286046989.2,Y
1455504875.3,286046996.7,P
1455504895.1,286047000.9,N
1455504915.8,286047002.5,N
1455504935.7,286046996.5,N
1455504955.5,286046995.7,N
1455504975.3,286046995.1,N
1455504995.2,286046995.2,N
1455505015.9,286046996.7,N
1455505035.7,286046996.2,N
1455505055.6,286046993.7,N
1455505075.4,286046995.2,N
1455505095.2,286046991.9,Y
1455505115.1,286046996.8,P
1455505116.0,286046996.8,P
1455505135.8,286046996.9,P
1455505155.6,286046997.0,Y
1455505175.5,286047002.0,P
1455505195.3,286047002.0,N
1455501615.1,286046997.4,N
1455501616.0,286046997.4,N
1455501635.8,286046999.5,N
1455501655.6,286046997.8,N
1455501675.5,286046995.8,N
1455501695.3,286046996.0,N
1455501715.1,286046993.9,Y
1455501735.9,286046995.7,P
1455501755.7,286046993.8,P
1455501775.5,286046992.5,P
1455501795.4,286046992.7,Y
1455501815.2,286046996.6,P
1455501835.0,286046993.4,P
1455501835.9,286046993.4,P
1455501855.8,286046996.1,N
1455501875.6,286046994.9,Y
1455501895.4,286047001.9,P
1455501915.3,286047002.1,N
1455501935.1,286046996.6,N
1455501955.8,286046996.5,N
1455501975.7,286046997.9,N
1455501995.5,286046995.7,N
1455502015.3,286046993.7,N
1455502035.2,286046995.0,N
1455502055.9,286046993.8,N
1455502075.7,286046995.3,N
1455502095.6,286046999.5,N
1455502115.4,286046997.1,N
1455502135.2,286047000.3,N
1455502155.1,286047000.1,N
1455502156.0,286047000.1,N
1455502175.8,286047003.8,N
1455502195.6,286047001.6,N
1455502215.4,286046998.8,N
1455502235.3,286047000.8,N
1455502255.1,286046996.9,N
1455502275.8,286046998.5,N
1455502295.7,286046999.8,N
1455502315.5,286047000.9,N
1455502335.3,286047001.8,N
1455502355.2,286047001.4,N
1455502375.9,286047000.5,N
1455502395.7,286046999.8,N
1455502415.6,286047002.6,N
1455502435.4,286046998.3,N
1455502455.2,286047000.2,N
1455502475.1,286047001.6,N
1455502476.0,286047001.6,N
1455502495.8,286047002.8,N
1455502515.6,286047003.3,N
1455502535.4,286047004.2,N
1455502555.3,286047005.3,N
1455502575.1,286047003.0,N
1455502595.8,286047002.5,N
1455502615.7,286047005.2,N
1455502635.5,286047007.3,Y
1455502655.3,286047005.2,P
1455502675.2,286047006.9,P
1455502695.0,286047010.8,P
1455502695.9,286047010.8,Y
1455502715.7,286047004.3,P
1455502735.6,286047006.0,P
1455502755.4,286047005.2,P
1455502775.3,286047005.4,Y
1455502795.1,286046998.5,P
1455502796.0,286046998.5,N
1455502815.8,286046998.5,N
1455502835.6,286047000.2,N
1455502855.5,286047003.7,N
1455502875.3,286047003.6,N
1455502895.1,286047004.0,N
1455502915.9,286047006.0,N
1455502935.7,286047007.5,N
1455502955.5,286047003.3,N
1455502975.4,286047007.5,N
1455502995.2,286047009.9,Y
1455503015.0,286047009.1,P
1455503015.9,286047009.1,P
1455503035.8,286047006.8,N
1455503055.6,286047010.5,Y
1455503075.4,286047003.9,P
1455503095.3,286047001.8,N
1455503115.1,286047001.3,N
1455503135.8,286047004.4,N
1455503155.7,286047005.3,N
1455503175.5,286047002.8,N
1455503195.3,286046996.6,N
1455503215.2,286047000.3,N
1455503235.9,286047000.5,N
1455503255.7,286046998.1,N
1455503275.6,286047000.7,N
1455503295.4,286046995.3,N
1455503315.2,286046997.5,N
1455503335.0,286046996.3,N
1455503335.9,286046996.3,N
1455503355.8,286046999.3,N
1455503375.6,286046998.8,N
1455503395.4,286046996.2,N
1455503415.3,286046994.2,N
1455503435.1,286046994.6,N
1455503455.8,286046990.7,N
1455503475.7,286046988.7,N
1455503495.5,286046990.6,N
1455503515.3,286046990.4,N
1455503535.2,286046990.6,N
1455503555.9,286046990.9,N
1455503575.7,286046989.5,N
1455503595.6,286046991.3,N
1455503615.4,286046989.2,N
1455503635.2,286046989.4,N
1455503655.0,286046991.3,N
1455503656.0,286046991.3,N
1455503675.8,286046989.9,N
1455503695.6,286046988.5,N
1455503715.4,286046989.1,N
1455503735.3,286046988.0,N
1455503755.1,286046985.4,Y
1455503775.8,286046992.3,P
1455503795.7,286046992.5,P
1455503815.5,286046990.8,P
1455503835.3,286046989.4,Y
1455503855.2,286046997.2,P
1455503875.0,286046993.5,N
1455503875.9,286046993.5,P
1455503895.7,286046997.7,N
1455503915.6,286046999.4,N
1455503935.4,286047002.7,N
1455503955.2,286046999.7,N
1455503975.1,286047003.7,N
1455503976.0,286047003.7,N
1455503995.8,286047003.7,N
1455504015.6,286047003.7,N
1455504035.5,286047003.7,N
1455504055.3,286047001.8,N
1455504075.1,286047003.2,N
1455504095.9,286047002.6,N
1455504115.7,286046999.8,N
1455504135.5,286046997.3,N
1455504155.4,286046999.0,N
1455504175.2,286046996.8,N
1455504195.0,286046998.4,N
1455504195.9,286046998.4,N
1455504215.8,286046997.0,N
1455504235.6,286047000.8,N
1455504255.4,286047002.6,N
1455504275.2,286046999.7,N
1455504295.1,286046999.7,N
1455504296.0,286046999.7,N
1455504315.8,286047001.2,N
1455504335.6,286047001.0,N
1455504355.5,286046999.9,N
1455504375.3,286047000.4,N
1455504395.1,286047002.4,N
1455504415.9,286047002.7,N
1455504435.7,286047004.3,N
1455504455.5,286047003.8,N
1455504475.4,286047001.7,N
1455504495.2,286047003.9,N
1455504515.0,286047005.0,N
1455504515.9,286047005.0,N
1455504535.8,286047003.0,N
1455504555.6,286047001.3,N
1455504575.4,286047004.4,N
1455504595.3,286047002.4,N
1455504615.1,286047000.6,N
1455504616.0,286047000.6,N
1455504635.8,286046999.0,N
1455504655.6,286047001.1,N
1455504675.5,286046996.7,N
1455504695.3,286046997.0,N
1455504715.1,286046998.4,N
1455504735.9,286047000.1,N
1455504755.7,286046999.9,N
1455504775.5,286047001.1,N
1455504795.4,286046998.2,N
1455504815.2,286046998.1,N
1455504835.0,286046999.5,N
1455504835.9,286046999.5,N
1455504855.8,286047000.7,N
1455504875.6,286046995.3,N
1455504895.4,286046997.4,N
1455504915.3,286046996.8,N
1455504935.1,286046999.2,N
1455504936.0,286046999.2,N
1455504955.8,286046995.3,N
1455504975.7,286046995.0,N
1455504995.5,286047001.2,N
1455505015.3,286046998.5,N
1455505035.2,286046999.7,N
1455505055.9,286046996.9,N
1455505075.7,286046997.3,N
1455505095.5,286046995.8,N
1455505115.4,286046993.5,N
1455505135.2,286046996.0,N
1455505155.1,286046993.4,Y
1455505156.0,286046993.4,P
1455505175.8,286047002.3,N
1455505195.6,286046999.0,N
