#timestamp,LO_Frequency,Hit,StdDev 
1616065215.1,286046993.4,Y
1616065216.0,286046993.4,P
1616065235.8,286047002.4,P
1616065255.6,286047002.8,N
1616065275.5,286046999.9,N
1616065295.3,286047003.5,N
1616065315.1,286047003.7,N
1616065335.9,286047002.9,N
1616065355.7,286047003.1,N
1616065375.6,286047001.7,N
1616065395.4,286047001.7,N
1616065415.2,286047002.0,N
1616065435.1,286047000.0,N
1616065436.0,286047000.0,N
1616065455.8,286046998.5,N
1616065475.6,286047001.2,N
1616065495.5,286047000.7,N
1616065515.3,286046998.6,N
1616065535.2,286046998.6,N
1616065555.9,286047001.0,N
1616065575.7,286047001.2,N
1616065595.6,286046998.5,N
1616065615.4,286046998.8,N
1616065635.2,286046999.0,N
1616065655.1,286046998.5,N
1616065656.0,286046998.5,N
1616065675.8,286046999.0,N
1616065695.6,286046999.2,N
1616065715.5,286046999.6,N
1616065735.3,286046999.6,N
1616065755.2,286046999.1,N
1616065775.9,286046996.5,N
1616065795.7,286046997.0,N
1616065815.6,286046995.3,N
1616065835.4,286046996.8,N
1616065885.3,286046997.0,E
1616065895.2,286046999.3,N
1616065915.0,286047001.6,P
1616065915.9,286047001.6,N
1616065935.8,286047000.2,N
1616065955.6,286047002.2,N
1616065975.4,286047002.5,N
1616065995.3,286047000.1,N
1616066015.1,286047000.0,N
1616066035.9,286047000.0,N
1616066055.7,286046998.3,N
1616066075.5,286046998.2,N
1616066095.4,286046998.2,N
1616066115.2,286046998.7,N
1616066135.0,286046998.5,N
1616066135.9,286046998.5,N
1616066155.8,286046999.0,N
1616066175.6,286046998.2,N
1616066195.5,286047000.1,N
1616066215.3,286047002.8,N
1616066235.1,286047001.9,N
1616066255.9,286047001.9,N
1616066275.7,286047004.2,N
1616066295.5,286047003.6,N
1616066315.4,286047004.2,N
1616066335.2,286047002.1,N
1616066355.0,286047002.2,N
1616066355.9,286047002.2,N
1616066375.8,286047000.1,N
1616066395.6,286047000.2,N
1616066415.5,286047000.8,N
1616066435.3,286047001.2,N
1616066455.1,286047001.7,N
1616066475.9,286047001.7,N
1616066495.7,286047004.4,N
1616066515.5,286047001.7,N
1616066535.4,286047003.2,N
1616066555.2,286047004.2,N
1616066575.1,286047001.7,N
1616066576.0,286047001.7,N
1616066595.8,286047003.5,N
1616066615.6,286047005.6,N
1616066635.5,286047006.6,Y
1616066655.3,286047008.7,P
1616066675.1,286047010.4,N
1616066695.9,286047011.3,N
1616066715.7,286047013.2,Y
1616066735.6,286047002.9,P
1616066755.4,286047005.5,N
1616066775.2,286047005.2,N
1616066795.1,286047005.4,N
1616066796.0,286047005.4,Y
1616066815.8,286047000.6,P
1616066835.7,286047000.1,N
1616066855.5,286046998.4,N
1616066875.3,286046997.6,N
1616066895.2,286046999.5,N
1616066915.9,286046995.5,N
1616066935.7,286046994.2,N
1616066955.6,286046996.0,N
1616066975.4,286046996.3,N
1616066995.2,286046993.8,N
1616067015.1,286046994.0,N
1616067016.0,286046994.0,N
1616067035.8,286046992.2,N
1616067055.7,286046997.5,N
1616067075.5,286046999.0,N
1616067095.3,286046996.7,N
1616067115.2,286046998.0,N
1616067135.0,286046996.4,N
1616067135.9,286046996.4,N
1616067155.7,286046994.4,N
1616067175.6,286046994.5,N
1616067195.4,286046991.8,N
1616067215.3,286046995.5,N
1616067235.1,286046994.1,N
1616067236.0,286046994.1,N
1616067255.8,286046995.8,N
1616067275.7,286046994.3,N
1616067295.5,286046993.7,N
1616067315.3,286046997.3,N
1616067335.2,286046997.0,N
1616067355.0,286046999.1,N
1616067355.9,286046999.1,N
1616067375.8,286046994.0,N
1616067395.6,286046994.3,N
1616067415.4,286046994.3,N
1616067435.3,286046992.1,Y
1616067455.1,286046995.2,P
1616067475.8,286046998.0,P
1616067495.7,286046994.9,P
1616067515.5,286046997.0,N
1616067535.4,286046999.6,N
1616067555.2,286047001.6,N
1616067575.0,286047001.7,N
1616067575.9,286047001.7,N
1616067595.8,286047001.7,N
1616067615.6,286047001.4,N
1616067635.4,286047003.2,N
1616067655.3,286047001.3,N
1616067675.1,286047002.5,N
1616067695.9,286046999.8,N
1616067715.7,286047001.5,N
1616067735.5,286046999.7,N
1616067755.4,286047001.9,N
1616067775.2,286047002.6,N
1616067795.0,286046998.5,N
1616067795.9,286046998.5,N
1616067815.8,286047000.5,N
1616067835.6,286046999.9,N
1616067855.5,286047000.6,N
1616067875.3,286047001.1,N
1616067895.1,286046997.5,N
1616067915.9,286046995.0,N
1616067935.7,286046994.5,N
1616067955.5,286046994.7,N
1616067975.4,286046995.0,N
1616067995.2,286046997.7,N
1616068015.1,286046998.8,N
1616068016.0,286046998.8,N
1616068035.8,286046998.8,N
1616068055.6,286046997.5,N
1616068075.5,286046995.5,N
1616068095.3,286046998.0,N
1616068115.2,286046994.9,N
1616068135.9,286046997.4,N
1616068155.7,286046996.0,N
1616068175.6,286046993.8,N
1616068195.4,286046994.0,N
1616068215.2,286046996.3,N
1616068235.1,286046993.7,N
1616068236.0,286046993.7,N
1616068255.8,286046996.4,N
1616068275.7,286046996.0,N
1616068295.5,286046996.2,N
1616068315.3,286046996.4,N
1616068335.2,286046993.9,N
1616068355.0,286046992.2,Y
1616068355.9,286046992.2,P
1616068375.8,286046995.2,N
1616068395.6,286046995.5,N
1616068415.4,286046995.5,N
1616068435.3,286046995.0,Y
1616068455.1,286047002.1,P
1616068475.9,286047001.9,N
1616068495.7,286047002.1,N
1616068515.5,286047002.1,N
1616068535.4,286047004.2,N
1616068555.2,286047003.5,N
1616068575.1,286047003.8,N
1616068576.0,286047003.8,N
1616068595.8,286047005.5,N
1616068615.6,286047006.7,N
1616068635.5,286047006.2,N
1616068655.3,286047008.7,N
1616068675.1,286047010.4,Y
1616068695.9,286047004.9,P
1616068715.7,286047005.0,P
1616068735.6,286047007.5,P
1616068755.4,286047004.5,Y
1616068775.2,286046999.2,P
1616068795.1,286046999.1,N
1616068796.0,286046999.1,N
