#timestamp,LO_Frequency,Hit,StdDev 
1600110655.7,286047021.4,P
1600110675.5,286047020.9,P
1600110695.3,286047021.2,P
1600110715.2,286047020.5,Y
1600110735.0,286047002.5,P
1600110735.9,286047002.5,N
1600110755.8,286047001.5,N
1600110775.6,286047001.8,N
1600110795.4,286047004.4,N
1600110815.3,286047004.0,N
1600110835.1,286047003.0,N
1600110855.9,286047005.5,N
1600110875.7,286047004.7,N
1600110895.5,286047007.2,N
1600110915.4,286047005.7,N
1600110935.2,286047004.7,N
1600110955.0,286047004.9,N
1600110955.9,286047004.9,N
1600110975.8,286047007.1,N
1600110995.6,286047008.9,N
1600111015.5,286047008.4,N
1600111035.3,286047010.5,N
1600111055.1,286047008.1,N
1600111075.9,286047009.6,N
1600111095.7,286047012.3,N
1600111115.5,286047010.1,N
1600111135.4,286047010.0,N
1600111155.2,286047011.9,N
1600111175.1,286047012.0,N
1600111176.0,286047012.0,N
1600111195.8,286047010.9,N
1600111215.6,286047013.1,Y
1600111235.5,286047004.5,P
1600111255.3,286047006.6,P
1600111275.1,286047006.3,P
1600111295.9,286047008.7,Y
1600111315.7,286047002.6,P
1600111335.6,286047001.3,N
1600111355.4,286047001.4,N
1600111375.2,286047003.8,N
1600111395.1,286047004.4,N
1600111396.0,286047004.4,N
1600111415.8,286047004.2,N
1600111435.7,286047004.3,N
1600111455.5,286047003.6,N
1600111475.3,286047006.0,Y
1600111495.2,286047002.0,P
1600111515.0,286047001.5,N
1600111515.9,286047011.9,P
1600111535.8,286047001.9,N
1600111555.6,286047004.3,N
1600111575.4,286047003.8,N
1600111595.3,286047004.4,N
1600111615.1,286047001.8,N
1600111635.8,286047001.7,N
1600111655.7,286047004.4,N
1600111675.5,286047003.9,N
1600111695.4,286047003.2,N
1600111715.2,286047002.9,N
1600111735.0,286047005.6,N
1600111735.9,286047005.6,N
1600111755.8,286047004.7,N
1600111775.6,286047004.6,N
1600111795.4,286047004.6,N
1600111815.3,286047007.6,Y
1600111835.1,286047004.0,P
1600111855.9,286047003.3,P
1600111875.7,286047003.1,P
1600111895.5,286047005.7,Y
1600111915.4,286047002.5,P
1600111935.2,286047002.5,P
1600111955.1,286047001.6,P
1600111956.0,286047001.6,N
1600111975.8,286047001.5,N
1600111995.6,286047002.4,Y
1600112015.5,286047000.7,P
1600112035.3,286046998.3,N
1600112055.2,286047001.0,N
1600112075.9,286047000.9,N
1600112095.7,286046999.8,N
1600112115.6,286047002.4,N
1600112135.4,286047004.4,Y
1600112155.2,286047002.3,P
1600112175.1,286047002.2,N
1600112176.0,286047002.2,P
1600112195.8,286047001.7,N
1600112215.7,286047003.8,Y
1600112235.5,286047002.7,P
1600112255.3,286047001.7,P
1600112275.2,286047001.4,P
1600112295.0,286047001.5,Y
1600112295.9,286047001.5,P
1600112315.8,286047002.2,P
1600112335.6,286046999.7,N
1600112355.4,286047002.1,N
1600112375.3,286046999.7,N
1600112395.1,286047001.9,N
1600112415.8,286047004.4,Y
1600112435.7,286047002.4,P
1600112455.5,286046999.7,N
1600112475.4,286047002.0,N
1600112495.2,286047001.9,N
1600112515.0,286047004.3,Y
1600112515.9,286047004.3,P
1600112535.8,286047002.4,N
1600112555.6,286047002.1,N
1600112575.4,286047002.1,N
1600112595.3,286047001.7,N
1600112615.1,286047004.1,Y
1600112635.9,286046999.7,P
1600112655.7,286047002.3,N
1600112675.5,286047002.6,N
1600112695.4,286047001.9,N
1600112715.2,286047001.8,N
1600112735.0,286047001.6,N
1600112736.0,286047001.6,N
1600112755.8,286047002.2,N
1600112775.6,286047001.6,N
1600112795.5,286047004.1,Y
1600112815.3,286047000.5,P
1600112835.1,286047002.2,P
1600112855.9,286047002.3,P
1600112875.7,286047002.0,N
1600112895.6,286047001.7,N
1600112915.4,286047002.5,Y
1600112935.2,286046999.7,P
1600112955.1,286047002.6,N
1600112956.0,286047002.6,N
1600112975.8,286047002.2,N
1600112995.6,286047002.3,N
1600113015.5,286047002.4,N
1600113035.3,286047001.9,N
1600113055.2,286047002.1,N
1600113075.9,286047001.8,N
1600113095.7,286047001.4,N
1600113115.6,286047003.7,Y
1600113135.4,286047000.2,P
1600113155.2,286047002.3,N
1600113175.1,286047002.0,N
1600113176.0,286047002.0,N
1600113195.8,286047002.4,Y
1600113215.7,286047000.1,P
1600113235.5,286046999.7,N
1600113255.3,286047002.5,N
1600113275.2,286047001.6,N
1600113295.0,286047001.8,N
1600113295.9,286047001.8,N
1600113315.8,286047002.2,N
1600113335.6,286047001.5,N
1600113355.4,286047001.5,N
1600113375