#timestamp,LO_Frequency,Hit,StdDev 
1571169615.6,286046989.5,N
1571169635.4,286046991.1,N
1571169655.3,286046991.3,N
1571169675.1,286046989.4,N
1571169695.8,286046987.4,Y
1571169715.7,286046999.9,P
1571169735.5,286047001.1,N
1571169755.4,286046999.1,N
1571169775.2,286046997.4,N
1571169795.0,286046998.3,N
1571169795.9,286046998.3,N
1571169815.8,286047001.2,N
1571169835.6,286046998.3,N
1571169855.4,286046999.4,N
1571169875.3,286046995.1,N
1571169895.1,286046996.3,N
1571169915.9,286046993.0,N
1571169935.7,286046989.6,N
1571169955.5,286046987.4,Y
1571169975.4,286046991.3,P
1571169995.2,286046989.1,P
1571170015.0,286046989.9,P
1571170016.0,286046989.9,Y
1571170035.8,286046996.1,P
1571170055.6,286046993.7,N
1571170075.5,286046993.4,P
1571170095.3,286046995.4,N
1571170115.1,286046995.7,N
1571170135.9,286046996.1,N
1571170155.7,286046993.8,Y
1571170175.6,286046998.3,P
1571170195.4,286046999.0,N
1571170215.2,286046998.7,N
1571170235.1,286046998.3,N
1571170236.0,286046998.3,N
1571170255.8,286047002.2,N
1571170275.7,286047005.9,N
1571170295.5,286047002.9,N
1571170315.3,286047004.3,N
1571170335.2,286047000.6,N
1571170355.9,286046996.6,N
1571170375.7,286046998.7,N
1571170395.6,286047001.1,N
1571170415.4,286047000.7,N
1571170435.2,286047004.3,N
1571170455.1,286047001.7,N
1571170456.0,286047001.7,N
1571170475.8,286047003.2,N
1571170495.7,286047004.5,N
1571170515.5,286047008.8,Y
1571170535.3,286047010.4,P
1571170555.2,286047015.6,P
1571170575.0,286047016.7,N
1571170575.9,286047016.7,N
1571170595.8,286047016.5,N
1571170615.6,286047020.2,Y
1571170635.4,286047008.2,P
1571170655.3,286047009.8,P
1571170675.1,286047015.1,P
1571170695.9,286047018.7,Y
1571170715.7,286047007.0,P
1571170735.5,286047009.2,P
1571170755.4,286047006.3,P
1571170775.2,286047010.4,Y
1571170795.0,286047003.3,P
1571170795.9,286047003.3,N
1571170815.8,286047007.6,P
1571170835.6,286047006.8,N
1571170855.5,286047006.1,N
1571170875.3,286047008.1,Y
1571170895.1,286047003.5,P
1571170915.9,286047004.4,P
1571170935.7,286047005.6,P
1571170955.6,286047007.3,Y
1571170975.4,286047005.7,P
1571170995.2,286047007.3,P
1571171015.1,286047008.5,P
1571171016.0,286047008.5,Y
1571171035.8,286047006.0,P
1571171055.6,286047006.3,P
1571171075.5,286047008.7,P
1571171095.3,286047008.3,Y
1571171115.2,286047002.4,P
1571171135.9,286047004.4,N
1571171155.7,286047001.6,N
1571171175.6,286047001.8,N
1571171195.4,286047003.5,N
1571171215.3,286047002.9,N
1571171235.1,286047005.3,Y
1571171236.0,286047005.3,P
1571171255.8,286047002.3,N
1571171275.7,286047001.6,N
1571171295.5,286047002.7,N
1571171315.3,286047001.4,N
1571171335.2,286047004.3,Y
1571171355.0,286047000.6,P
1571171355.9,286047000.6,N
1571171375.8,286046998.5,N
1571171395.6,286047001.0,N
1571171415.4,286047000.8,N
1571171435.3,286046998.2,N
1571171455.1,286046999.6,N
1571171475.9,286046999.6,N
1571171495.7,286046995.1,Y
1571171515.5,286046994.3,P
1571171535.4,286046994.4,N
1571171555.2,286046997.9,N
1571171575.0,286046995.1,N
1571171575.9,286046995.1,N
1571171595.8,286046997.4,N
1571171615.6,286046994.9,N
1571171635.5,286046995.5,N
1571171655.3,286046995.6,N
1571171675.1,286046996.8,N
1571171695.9,286047001.1,N
1571171715.7,286047002.0,N
1571171735.6,286047005.9,N
1571171755.4,286047007.5,N
1571171775.2,286047008.5,N
1571171795.1,286047008.3,N
1571171796.0,286047008.3,N
1571171815.8,286047007.2,N
1571171835.6,286047005.0,N
1571171855.5,286047007.3,N
1571171875.3,286047004.7,N
1571171895.2,286047007.5,N
1571171915.9,286047003.2,N
1571171935.7,286047001.4,N
1571171955.6,286046998.2,N
1571171975.4,286046999.6,N
1571171995.3,286046998.0,N
1571172015.1,286046997.0,N
1571172016.0,286046997.0,N
1571172035.8,286046997.9,N
1571172055.7,286046997.1,N
1571172075.5,286046997.4,N
1571172095.3,286046995.8,N
1571172115.2,286046993.9,N
1571172135.0,286046994.2,N
1571172135.9,286046994.2,N
1571172155.8,286046993.3,N
1571172175.6,286046994.0,N
1571172195.4,286046994.7,N
1571172215.3,286046996.3,N
1571172235.1,286046996.2,N
1571172255.9,286046996.0,N
1571172275.7,286046993.3,N
1571172295.5,286046995.8,N
1571172315.4,286046995.8,N
1571172335.2,286046996.5,N
1571172355.0,286047001.2,N
1571172355.9,286047001.2,N
1571172375.8,286047001.1,N
1571172395.6,286047000.7,N
1571172415.5,286047001.5,N
1571172435.3,286047001.8,N
1571172455.1,286047003.2,N
1571172475.9,286047003.2,N
1571172495.7,286047005.8,N
1571172515.5,286047004.2,N
1571172535.4,286047002.2,N
1571172555.2,286047004.3,N
1571172575.1,286047000.4,N
1571172576.0,286047000.4,N
1571172595.8,286046998.2,N
1571172615.6,286046998.2,N
1571172635.5,286046998.0,N
1571172655.3,286046995.8,N
1571172675.1,286046997.6,N
1571172695.9,286046993.8,N
1571172715.7,286046994.0,N
1571172735.6,286046992.8,N
1571172755.4,286046990.8,N
1571172775.2,286046991.6,N
1571172795.1,286046987.5,Y
1571172796.0,286046987.5,P
1571172815.8,286046987.0,N
1571172835.6,286046985.3,N
1571172855.5,286046985.3,N
1571172875.3,286046985.6,N
1571172895.2,286046986.4,N
1571172915.9,286046982.1,Y
1571172935.7,286046996.4,P
1571172955.6,286046992.0,N
1571172975.4,286046992.5,N
1571172995.3,286046990.1,Y
1571173015.1,286046998.9,P
1571173016.0,286046998.9,N
1571173035.8,286046999.6,N
1571173055.7,286046997.2,N
1571173075.5,286046993.4,N
1571173095.4,286046992.3,N
1571173115.2,286046990.6,Y
1571173135.0,286046996.4,P
1571173135.9,286046996.4,P
1571173155.8,286046993.4,P
1571173175.6,286046996.3,N
1571173195.4,286046993.8,Y
