#timestamp,LO_Frequency,Hit,StdDev 
1692298815.3,286047001.9,N
1692298835.1,286047000.2,N
1692298855.9,286047000.7,N
1692298875.7,286047000.7,N
1692298895.5,286046998.2,N
1692298915.4,286047001.0,N
1692298935.2,286046998.2,N
1692298955.1,286047000.6,N
1692298956.0,286047000.6,N
1692298975.8,286047000.7,N
1692298995.6,286047000.9,N
1692299015.5,286047000.2,N
1692299035.3,286047000.7,N
1692299055.1,286046998.5,N
1692299075.9,286046999.5,N
1692299095.7,286046997.0,N
1692299115.6,286046999.1,N
1692299135.4,286046999.1,N
1692299155.2,286046999.2,N
1692299175.1,286046998.8,N
1692299176.0,286046998.8,N
1692299195.8,286046998.3,N
1692299215.7,286046999.0,N
1692299235.5,286046996.5,N
1692299255.3,286046998.3,N
1692299275.2,286046998.7,N
1692299295.9,286046999.4,N
1692299315.7,286046996.6,N
1692299335.6,286046998.6,N
1692299355.4,286046998.8,N
1692299375.2,286047001.0,N
1692299395.1,286047000.8,N
1692299396.0,286047000.8,N
1692299415.8,286047000.0,N
1692299435.7,286046998.2,N
1692299455.5,286046998.3,N
1692299475.3,286046998.9,N
1692299495.2,286046999.3,N
1692299515.0,286046998.1,N
1692299515.9,286046998.1,N
1692299535.8,286046999.0,N
1692299555.6,286046997.0,N
1692299575.4,286046996.7,N
1692299595.3,286046996.9,N
1692299615.1,286046994.9,Y
1692299635.8,286046997.1,P
1692299655.7,286046997.0,P
1692299675.5,286046998.7,N
1692299695.4,286046998.4,N
1692299715.2,286046999.6,N
1692299735.0,286046996.8,Y
1692299735.9,286046996.8,P
1692299755.8,286047000.8,N
1692299775.6,286047000.3,N
1692299795.4,286047002.4,N
1692299815.3,286047001.9,N
1692299835.1,286047000.3,N
1692299855.9,286047000.9,N
1692299875.7,286047000.1,N
1692299895.5,286047000.6,N
1692299915.4,286046999.8,N
1692299935.2,286046999.8,N
1692299955.0,286047000.2,N
1692299955.9,286047000.2,N
1692299975.8,286047000.7,N
1692299995.6,286047000.8,N
1692300015.5,286047000.5,N
1692300035.3,286047000.8,N
1692300055.1,286047000.6,N
1692300075.9,286047000.0,N
1692300095.7,286046998.2,N
1692300115.5,286046998.3,N
1692300135.4,286046998.9,N
1692300155.2,286046997.0,N
1692300175.1,286046997.0,N
1692300176.0,286046997.0,N
1692300195.8,286046997.2,N
1692300215.6,286046997.1,N
1692300235.5,286046996.9,N
1692300255.3,286046999.0,N
1692300275.1,286046998.6,N
1692300295.9,286046998.8,N
1692300315.7,286046998.9,N
1692300335.6,286046998.8,N
1692300355.4,286046998.8,N
1692300375.2,286046998.9,N
1692300395.1,286046996.5,N
1692300396.0,286046996.5,N
1692300415.8,286047000.7,N
1692300435.6,286046998.6,N
1692300455.5,286046998.9,N
1692300475.3,286046997.4,N
1692300495.2,286046995.4,Y
1692300515.9,286046997.5,P
1692300535.7,286046995.1,P
1692300555.6,286046997.9,N
1692300575.4,286046995.2,Y
1692300595.3,286046998.2,P
1692300615.1,286047000.4,N
1692300616.0,286047000.4,N
1692300635.8,286047000.6,N
1692300655.7,286047000.7,N
1692300675.5,286047000.9,N
1692300695.3,286047000.6,N
1692300715.2,286047002.4,N
1692300735.0,286047000.5,N
1692300735.9,286047000.5,N
1692300755.8,286047000.7,N
1692300775.6,286046998.1,N
1692300795.4,286046998.1,N
1692300815.3,286046998.2,N
1692300835.1,286047000.4,N
1692300855.8,286047000.4,N
1692300875.7,286047001.0,N
1692300895.5,286046998.1,N
1692300915.4,286047001.1,N
1692300935.2,286047000.5,N
1692300955.0,286047001.1,N
1692300955.9,286047001.1,N
1692300975.8,286046998.5,N
1692300995.6,286046998.1,N
1692301015.4,286047000.6,N
1692301035.3,286047001.0,N
1692301055.1,286047000.6,N
1692301075.9,286047001.1,N
1692301095.7,286047000.6,N
1692301115.5,286047000.3,N
1692301135.4,286046999.9,N
1692301155.2,286047000.1,N
1692301175.0,286046999.9,N
1692301175.9,286046999.9,N
1692301195.8,286047000.3,N
1692301215.6,286047000.3,N
1692301235.5,286046999.8,N
1692301255.3,286047002.6,N
1692301275.1,286047002.4,N
1692301295.9,286047002.8,N
1692301315.7,286046999.7,N
1692301335.5,286047001.9,N
1692301355.4,286047001.8,N
1692301375.2,286047002.6,N
1692301395.1,286047002.2,N
1692301396.0,286047002.2,N
1692301415.8,286047001.8,N
1692301435.6,286047001.4,N
1692301455.5,286047004.2,Y
1692301475.3,286047004.3,P
1692301495.2,286047001.4,N
1692301515.9,286047004.1,N
1692301535.7,286047003.9,N
1692301555.6,286047003.1,N
1692301575.4,286047003.2,N
1692301595.3,286047003.5,N
1692301615.1,286047004.2,Y
1692301635.8,286047000.2,P
1692301655.7,286047002.8,N
1692301675.5,286047000.3,N
1692301695.4,286046999.9,N
1692301715.2,286047002.8,N
1692301735.0,286046999.7,N
1692301736.0,286046999.7,N
1692301755.8,286046999.8,N
1692301775.6,286047000.7,N
1692301825.5,286047000.7,E
1692301835.4,286047000.9,N
1692301855.3,286047001.0,P
1692301875.1,286047000.9,P
1692301876.0,286047000.9,Y
1692301895.8,286046998.3,P
1692301915.7,286046998.3,N
1692301935.5,286046998.3,N
1692301955.4,286046998.8,N
1692301975.2,286046998.5,N
1692301995.0,286046998.9,N
1692301995.9,286046998.9,N
1692302015.8,286046998.7,N
1692302035.6,286046998.4,N
1692302055.4,286046999.4,N
1692302075.3,286046998.3,N
1692302095.1,286046998.6,N
1692302115.9,286047000.7,N
1692302135.7,286046998.1,N
1692302155.5,286047001.0,N
1692302175.4,286046998.7,N
1692302195.2,286046998.3,N
1692302215.0,286046998.4,N
1692302215.9,286046998.4,N
1692302235.8,286047000.7,N
1692302255.6,286046998.8,N
1692302275.5,286046998.2,N
1692302295.3,286047001.1,N
1692302315.1,286046999.1,N
1692302335.9,286046998.5,N
1692302355.7,286046998.9,N
1692302375.5,286047001.2,N
1692302395.4,286046998.2,N
