#timestamp,LO_Frequency,Hit,StdDev 
1690434015.0,286047002.5,N
1690434015.9,286047002.5,N
1690434035.8,286047002.3,N
1690434055.6,286046999.8,N
1690434075.5,286046999.7,N
1690434095.3,286047002.2,N
1690434115.1,286047002.4,N
1690434135.9,286047000.3,N
1690434155.7,286047000.2,N
1690434175.5,286047000.9,N
1690434195.4,286047000.2,N
1690434215.2,286047000.6,N
1690434235.1,286046999.8,N
1690434236.0,286046999.8,N
1690434255.8,286047000.3,N
1690434275.6,286047002.3,N
1690434295.5,286047002.4,N
1690434315.3,286047002.3,N
1690434335.1,286047001.8,N
1690434355.9,286047002.5,N
1690434375.7,286047002.8,N
1690434395.6,286047002.2,N
1690434415.4,286047002.8,N
1690434435.2,286046999.9,N
1690434455.1,286047000.5,N
1690434456.0,286047000.5,N
1690434475.8,286047001.0,N
1690434495.7,286047000.8,N
1690434515.5,286046998.6,N
1690434535.3,286047000.7,N
1690434555.2,286047002.8,N
1690434575.0,286047000.0,N
1690434575.9,286047000.0,N
1690434595.8,286047000.0,N
1690434615.6,286047000.2,N
1690434635.4,286047000.4,N
1690434655.3,286047000.2,N
1690434675.1,286046999.8,N
1690434695.8,286046999.8,N
1690434715.7,286046999.7,N
1690434735.5,286047000.2,N
1690434755.4,286047002.7,N
1690434775.2,286047002.4,N
1690434795.0,286047002.3,N
1690434795.9,286047002.3,N
1690434815.8,286047002.7,N
1690434835.6,286047001.9,N
1690434855.4,286047002.6,N
1690434875.3,286047002.4,N
1690434895.1,286047002.6,N
1690434915.9,286047000.1,N
1690434935.7,286047000.1,N
1690434955.5,286047002.8,N
1690434975.4,286047000.3,N
1690434995.2,286047000.0,N
1690435015.0,286047002.5,N
1690435015.9,286047002.5,N
1690435035.8,286047002.3,N
1690435055.6,286047002.3,N
1690435075.5,286047002.2,N
1690435095.3,286047002.4,N
1690435115.1,286047002.3,N
1690435135.9,286047002.7,N
1690435155.7,286047003.9,Y
1690435175.5,286047002.4,P
1690435195.4,286046999.7,N
1690435215.2,286047000.3,N
1690435235.1,286047000.2,N
1690435236.0,286047000.2,N
1690435255.8,286047002.2,N
1690435275.7,286047002.5,N
1690435295.5,286047002.3,N
1690435315.3,286046999.8,N
1690435335.2,286046999.8,N
1690435355.9,286047002.8,N
1690435375.7,286047001.6,N
1690435395.6,286046999.9,N
1690435415.4,286047000.2,N
1690435435.3,286047000.3,N
1690435455.1,286047000.3,N
1690435456.0,286047000.3,N
1690435475.8,286047000.3,N
1690435495.7,286047002.3,N
1690435515.5,286047002.2,N
1690435535.3,286047001.9,N
1690435555.2,286047001.5,N
1690435575.0,286047002.6,N
1690435575.9,286047002.6,N
1690435595.8,286047001.6,N
1690435615.6,286047001.9,N
1690435635.4,286047001.4,N
1690435655.3,286047001.8,N
1690435675.1,286047001.5,N
1690435695.8,286047002.8,N
1690435715.7,286047002.2,N
1690435735.5,286047002.2,N
1690435755.4,286047002.8,N
1690435775.2,286047001.4,N
1690435795.0,286047001.7,N
1690435795.9,286047001.7,N
1690435815.8,286047001.9,N
1690435835.6,286046999.7,N
1690435855.4,286046999.7,N
1690435875.3,286047002.8,N
1690435895.1,286047002.4,N
1690435915.9,286046999.9,N
1690435935.7,286046999.8,N
1690435955.5,286047002.5,N
1690435975.4,286047002.1,N
1690435995.2,286047002.3,N
1690436015.0,286047002.6,N
1690436015.9,286047002.6,N
1690436035.8,286047004.0,Y
1690436055.6,286047000.3,P
1690436075.5,286047000.4,N
1690436095.3,286046999.7,N
1690436115.1,286047002.4,Y
1690436135.9,286047000.2,P
1690436155.7,286047002.2,P
1690436175.6,286047002.2,N
1690436195.4,286047002.3,N
1690436215.2,286047000.4,N
1690436235.1,286047002.4,N
1690436236.0,286047002.4,N
1690436255.8,286047000.0,N
1690436275.6,286046999.8,N
1690436295.5,286047000.0,N
1690436315.3,286047002.3,N
1690436335.2,286047000.2,N
1690436355.9,286047000.0,N
1690436375.7,286047000.2,N
1690436395.6,286047000.4,N
1690436415.4,286047002.7,N
1690436435.2,286047001.4,N
1690436455.1,286047001.5,N
1690436456.0,286047001.5,N
1690436475.8,286047002.2,N
1690436495.7,286047002.3,N
1690436515.5,286046999.9,N
1690436535.3,286047000.2,N
1690436555.2,286046999.8,N
1690436575.0,286047002.8,N
1690436575.9,286047002.8,N
1690436595.8,286047002.2,N
1690436615.6,286047000.2,N
1690436635.4,286046999.8,N
1690436655.3,286046999.9,N
1690436675.1,286047002.3,N
1690436695.8,286047000.2,N
1690436715.7,286046999.7,N
1690436735.5,286047002.6,N
1690436755.4,286047002.8,N
1690436775.2,286047002.3,N
1690436795.0,286047002.2,N
1690436795.9,286047002.2,N
1690436815.8,286047000.6,N
1690436835.6,286046999.8,N
1690436855.4,286047000.1,N
1690436875.3,286046999.9,N
1690436895.1,286047000.1,N
1690436915.9,286047000.1,N
1690436935.7,286046999.7,N
1690436955.5,286047002.3,N
1690436975.4,286047002.1,N
1690436995.2,286047002.4,N
1690437015.0,286047000.4,N
1690437016.0,286047000.4,N
1690437035.8,286047000.0,N
1690437055.6,286047000.9,N
1690437075.5,286046999.9,N
1690437095.3,286047000.5,N
1690437115.1,286047001.2,N
1690437135.9,286047000.9,N
1690437155.7,286047000.6,N
1690437175.5,286047001.1,N
1690437195.4,286047000.7,N
1690437215.2,286047000.7,N
1690437235.1,286047000.9,N
1690437236.0,286047000.9,N
1690437255.8,286046998.5,N
1690437275.6,286046998.1,N
1690437295.5,286047000.6,N
1690437315.3,286047001.0,N
1690437335.2,286046998.3,N
1690437355.9,286046998.6,N
1690437375.7,286046998.9,N
1690437395.6,286046998.5,N
1690437415.4,286046998.3,N
1690437435.2,286046999.2,N
1690437455.1,286046999.2,N
1690437456.0,286046999.2,N
1690437475.8,286046998.9,N
1690437495.7,286046999.4,N
1690437515.5,286046996.7,N
1690437535.3,286046996.7,N
1690437555.2,286046997.0,N
1690437575.0,286046996.9,N
1690437575.9,286046996.9,N
1690437595.8,286046999.6,N
