#timestamp,LO_Frequency,Hit,StdDev 
1513695615.1,286046999.9,N
1513695635.9,286046999.8,N
1513695655.7,286047002.6,N
1513695675.6,286047001.1,N
1513695695.4,286047000.8,N
1513695715.2,286047000.4,N
1513695735.1,286047002.8,N
1513695736.0,286047002.8,N
1513695755.8,286047001.7,N
1513695775.7,286047000.8,N
1513695795.5,286047000.9,N
1513695815.3,286047001.2,N
1513695835.2,286047000.8,N
1513695855.0,286046999.7,N
1513695855.9,286046999.7,N
1513695875.7,286047001.3,N
1513695895.6,286047004.0,N
1513695915.4,286047004.2,N
1513695935.3,286047004.3,N
1513695955.1,286047002.0,N
1513695975.8,286047001.5,N
1513695995.7,286047001.8,N
1513696015.5,286047002.0,N
1513696035.4,286047001.5,N
1513696055.2,286047002.0,N
1513696075.0,286046999.8,N
1513696075.9,286046999.8,N
1513696095.8,286046999.9,N
1513696115.6,286047000.2,N
1513696135.5,286046999.7,N
1513696155.3,286047002.5,N
1513696175.1,286047001.7,N
1513696195.9,286047001.9,N
1513696215.7,286047001.3,N
1513696235.6,286047004.3,Y
1513696255.4,286047002.2,P
1513696275.2,286047002.8,P
1513696295.1,286047002.8,P
1513696296.0,286047002.8,Y
1513696315.8,286046999.3,P
1513696335.6,286046996.6,N
1513696355.5,286046996.9,N
1513696375.3,286046999.6,N
1513696395.2,286046999.5,N
1513696415.9,286046999.4,N
1513696435.7,286046996.5,N
1513696455.6,286046998.6,N
1513696475.4,286046999.4,N
1513696495.3,286046999.0,N
1513696515.1,286046997.0,N
1513696516.0,286046997.0,N
1513696535.8,286046999.0,N
1513696555.7,286046998.3,N
1513696575.5,286046999.1,N
1513696595.3,286046999.6,N
1513696615.2,286046999.4,N
1513696635.0,286046997.3,N
1513696635.9,286046997.3,N
1513696655.8,286046999.0,N
1513696675.6,286046998.4,N
1513696695.5,286047001.0,N
1513696715.3,286047001.2,N
1513696735.1,286046998.7,N
1513696755.9,286047001.2,N
1513696775.7,286047001.1,N
1513696795.6,286047000.7,N
1513696815.4,286047001.0,N
1513696835.2,286047002.5,N
1513696855.1,286046999.8,N
1513696856.0,286046999.8,N
1513696875.8,286047000.3,N
1513696895.7,286047001.0,N
1513696915.5,286046998.2,N
1513696935.3,286047001.0,N
1513696955.2,286046999.9,N
1513696975.0,286046999.8,N
1513696975.9,286046999.8,N
1513696995.8,286046999.9,N
1513697045.6,286046998.7,E
1513697055.6,286047000.8,N
1513697075.4,286046998.8,P
1513697095.2,286046998.6,N
1513697115.1,286046999.0,N
1513697116.0,286046999.0,N
1513697135.8,286046999.0,N
1513697155.7,286046998.5,N
1513697175.5,286047000.9,N
1513697195.3,286047000.6,N
1513697215.2,286047000.2,N
1513697235.0,286047000.1,N
1513697235.9,286047000.1,N
1513697255.7,286047000.1,N
1513697275.6,286046999.7,N
1513697295.4,286047002.3,N
1513697315.3,286047004.2,Y
1513697335.1,286047003.1,P
1513697355.8,286047003.3,N
1513697375.7,286047004.2,N
1513697395.5,286047003.9,N
1513697415.4,286047003.9,N
1513697435.2,286047003.9,N
1513697455.0,286047002.2,N
1513697455.9,286047002.2,N
1513697475.8,286047004.3,Y
1513697495.6,286047000.1,P
1513697515.4,286047001.1,N
1513697535.3,286046998.2,N
1513697555.1,286046998.7,N
1513697575.9,286046999.0,N
1513697595.7,286046996.6,N
1513697615.5,286046999.5,N
1513697635.4,286046999.0,N
1513697655.2,286046999.5,N
1513697675.0,286046999.2,N
1513697675.9,286046999.2,N
1513697695.8,286046997.2,N
1513697715.6,286046996.9,N
1513697735.5,286046997.1,N
1513697755.3,286046999.2,N
1513697775.1,286046999.0,N
1513697795.9,286046998.5,N
1513697815.7,286046998.3,N
1513697835.6,286047000.6,N
1513697855.4,286047002.5,N
1513697875.2,286046999.9,N
1513697895.1,286047000.6,N
1513697896.0,286047000.6,N
1513697915.8,286047000.4,N
1513697935.7,286046999.8,N
1513697955.5,286047002.7,N
1513697975.3,286047002.5,N
1513697995.2,286046999.7,N
1513698015.0,286047000.0,N
1513698015.9,286047000.0,N
1513698035.8,286046999.9,N
1513698055.6,286047000.8,N
1513698075.4,286047002.4,N
1513698095.3,286047002.5,N
1513698115.1,286047002.8,N
1513698135.8,286047002.4,N
1513698155.7,286047002.2,N
1513698175.5,286047002.3,N
1513698195.4,286046998.7,N
1513698215.2,286046999.5,N
1513698235.0,286046998.5,N
1513698235.9,286046998.5,N
1513698255.8,286047000.2,N
1513698275.6,286047000.3,N
1513698295.5,286047000.2,N
1513698315.3,286046999.9,N
1513698335.1,286047001.7,N
1513698355.9,286047001.5,N
1513698375.7,286047001.6,N
1513698395.6,286047002.5,N
1513698415.4,286047002.3,N
1513698435.2,286047001.9,N
1513698455.1,286047002.6,N
1513698456.0,286047002.6,N
1513698475.8,286047000.1,N
1513698495.7,286047000.2,N
1513698515.5,286047002.3,N
1513698535.3,286047000.6,N
1513698555.2,286047000.6,N
1513698575.0,286047000.7,N
1513698575.9,286047000.7,N
1513698595.7,286047000.9,N
1513698615.6,286047000.6,N
1513698635.4,286047000.5,N
1513698655.3,286047002.4,N
1513698675.1,286047002.4,N
1513698676.0,286047002.4,N
1513698695.8,286047000.9,N
1513698745.7,286047002.7,E
1513698755.6,286047000.3,N
1513698775.5,286046996.7,P
1513698795.3,286046997.1,N
1513698815.1,286046996.8,N
1513698835.9,286046997.8,N
1513698855.7,286046997.1,N
1513698875.6,286046997.3,N
1513698895.4,286046999.3,N
1513698915.2,286046997.8,N
1513698935.1,286046999.5,N
1513698936.0,286046999.5,N
1513698955.8,286046996.6,N
1513698975.6,286046996.9,N
1513698995.5,286046998.8,N
1513699015.3,286046998.2,N
1513699035.2,286046999.4,N
1513699055.9,286046996.9,N
1513699075.7,286046996.8,N
1513699095.6,286046998.9,N
1513699115.4,286046999.2,N
1513699135.3,286046996.9,N
1513699155.1,286046997.4,N
1513699156.0,286046997.4,N
1513699175.8,286046998.9,N
1513699195.7,286046998.7,N
