#timestamp,LO_Frequency,Hit,StdDev 
1545681615.2,286046999.9,N
1545681635.0,286047000.9,N
1545681635.9,286047000.9,N
1545681655.8,286046998.2,N
1545681675.6,286046999.9,N
1545681695.5,286047000.9,N
1545681715.3,286047000.8,N
1545681735.1,286046998.8,N
1545681755.9,286047001.2,N
1545681775.7,286046999.2,N
1545681795.5,286046997.1,Y
1545681815.4,286046998.8,P
1545681835.2,286046998.7,N
1545681855.1,286046998.4,P
1545681856.0,286046998.4,N
1545681875.8,286046997.4,Y
1545681895.6,286046999.3,P
1545681915.5,286047001.0,P
1545681935.3,286047001.2,N
1545681955.1,286046997.7,N
1545681975.9,286046999.0,N
1545681995.7,286046998.9,N
1545682015.6,286046997.5,N
1545682035.4,286046996.5,N
1545682055.2,286046996.5,N
1545682075.1,286046996.5,N
1545682076.0,286046996.5,N
1545682095.8,286046998.5,N
1545682115.7,286046998.9,N
1545682135.5,286046998.6,N
1545682155.3,286046998.6,N
1545682175.2,286046999.9,N
1545682195.9,286046999.7,N
1545682215.7,286046996.7,N
1545682235.6,286046998.1,N
1545682255.4,286047000.3,N
1545682275.3,286047000.7,N
1545682295.1,286046999.0,N
1545682296.0,286046999.0,N
1545682315.8,286047000.6,N
1545682335.7,286046998.5,N
1545682355.5,286046998.9,N
1545682375.3,286046999.3,N
1545682395.2,286047002.8,N
1545682415.0,286047000.4,N
1545682415.9,286047000.4,N
1545682435.8,286047001.1,N
1545682455.6,286046998.8,N
1545682475.4,286047000.3,N
1545682495.3,286047000.4,N
1545682515.1,286047002.3,N
1545682535.8,286047000.1,N
1545682555.7,286047000.1,N
1545682575.5,286047001.0,N
1545682595.4,286046998.3,N
1545682615.2,286046999.6,N
1545682635.0,286046998.7,N
1545682635.9,286046998.7,N
1545682655.8,286046996.9,N
1545682675.6,286047001.1,N
1545682695.4,286046999.8,N
1545682715.3,286047000.9,N
1545682735.1,286046998.3,N
1545682755.9,286047000.4,N
1545682775.7,286047000.1,N
1545682795.5,286047001.2,N
1545682815.4,286047000.0,N
1545682835.2,286047002.3,N
1545682855.0,286047001.8,N
1545682855.9,286047001.8,N
1545682875.8,286047000.1,N
1545682895.6,286047002.7,N
1545682915.5,286047002.4,N
1545682935.3,286047002.4,N
1545682955.1,286047002.4,N
1545682975.9,286047002.8,N
1545682995.7,286047002.6,N
1545683015.6,286047001.4,N
1545683035.4,286047004.4,N
1545683055.2,286047001.9,N
1545683075.1,286047003.5,N
1545683076.0,286047003.5,N
1545683095.8,286047002.1,N
1545683115.6,286047001.7,N
1545683135.5,286047003.3,N
1545683155.3,286047003.2,N
1545683175.2,286047003.2,N
1545683195.9,286047001.3,N
1545683215.7,286047003.9,N
1545683235.6,286047004.0,N
1545683255.4,286047003.9,N
1545683275.2,286047003.5,N
1545683295.1,286047001.6,N
1545683296.0,286047001.6,N
1545683315.8,286047001.4,N
1545683335.7,286047002.1,N
1545683355.5,286047001.8,N
1545683375.3,286047004.3,Y
1545683395.2,286046999.0,P
1545683415.0,286047000.4,N
1545683415.9,286047000.4,N
1545683435.8,286046998.7,N
1545683455.6,286047000.9,N
1545683475.4,286047000.5,N
1545683495.3,286047001.1,N
1545683515.1,286047000.8,N
1545683535.8,286047000.9,N
1545683555.7,286046999.7,N
1545683575.5,286047001.2,N
1545683595.4,286047000.4,N
1545683615.2,286047000.6,N
1545683635.0,286047001.9,N
1545683635.9,286047001.9,N
1545683655.8,286047001.5,N
1545683675.6,286047002.2,N
1545683695.4,286047001.5,N
1545683715.3,286047001.5,N
1545683735.1,286047002.8,N
1545683755.9,286046999.8,N
1545683775.7,286047004.4,Y
1545683795.5,286047002.3,P
1545683815.4,286047001.8,N
1545683835.2,286047001.9,P
1545683855.1,286047002.1,Y
1545683856.0,286047002.1,P
1545683875.8,286047000.0,N
1545683895.6,286047000.6,N
1545683915.5,286047002.7,Y
1545683935.3,286047001.0,P
1545683955.1,286046998.5,P
1545683975.9,286046997.0,N
1545683995.7,286046997.2,N
1545684015.6,286046996.9,N
1545684035.4,286046998.6,N
1545684055.2,286046997.0,N
1545684075.1,286046998.9,N
1545684076.0,286046998.9,N
1545684095.8,286046999.1,N
1545684115.6,286046999.4,N
1545684135.5,286046997.5,N
1545684155.3,286046997.3,N
1545684175.2,286046999.4,N
1545684195.9,286046999.5,N
1545684215.7,286046999.1,N
1545684235.6,286046996.8,N
1545684255.4,286046998.7,N
1545684275.2,286046999.5,N
1545684295.1,286046996.7,N
1545684296.0,286046996.7,N
1545684315.8,286046998.3,N
1545684335.7,286046997.0,N
1545684355.5,286046996.8,N
1545684375.3,286046997.0,N
1545684395.2,286046997.4,N
1545684415.0,286046999.4,N
1545684415.9,286046999.4,N
1545684435.8,286046999.4,N
1545684455.6,286046996.9,N
1545684475.4,286046998.4,N
1545684495.3,286046997.9,N
1545684515.1,286046995.4,Y
1545684535.9,286046998.4,P
1545684555.7,286047000.3,N
1545684575.5,286046998.5,N
1545684595.4,286046999.3,N
1545684615.2,286046996.6,Y
1545684635.0,286047001.0,P
1545684635.9,286047001.0,N
1545684655.8,286047000.0,N
1545684675.6,286047000.2,N
1545684695.5,286047000.1,N
1545684715.3,286046999.7,N
1545684735.1,286046999.8,N
1545684755.9,286047000.3,N
1545684775.7,286046998.6,N
1545684795.6,286047000.4,N
1545684815.4,286046998.8,N
1545684835.2,286046998.7,N
1545684855.1,286046999.3,N
1545684856.0,286046999.3,N
1545684875.8,286047001.0,N
1545684895.6,286047001.0,N
1545684915.5,286046998.3,N
1545684935.3,286047000.2,N
1545684955.2,286047000.8,N
1545684975.9,286047000.7,N
1545684995.7,286047000.5,N
1545685015.6,286047000.0,N
1545685035.4,286047000.3,N
1545685055.2,286046999.8,N
1545685075.1,286047002.4,N
1545685076.0,286047002.4,N
1545685095.8,286046998.3,N
1545685115.7,286047002.8,N
1545685135.5,286047002.0,N
1545685155.3,286047001.5,N
1545685175.2,286047000.6,N
1545685195.0,286047000.8,N
1545685195.9,286047000.8,N
