#timestamp,LO_Frequency,Hit 
1505325615.5,286047002.8,N
1505325635.3,286046996.6,N
1505325655.1,286046998.7,N
1505325675.9,286046996.6,N
1505325695.7,286046996.8,N
1505325715.5,286046999.2,N
1505325735.3,286046993.5,N
1505325755.2,286046996.4,N
1505325775.0,286046997.7,N
1505325775.9,286046997.7,N
1505325795.7,286047003.6,N
1505325815.6,286047008.9,P
1505325835.4,286047013.1,N
1505325855.2,286047016.5,N
1505325875.1,286047018.5,N
1505325876.0,286047018.5,N
1505325895.8,286047017.3,N
1505325915.6,286047018.9,N
1505325935.5,286047024.5,P
1505325955.3,286047009.4,N
1505325975.2,286047010.0,N
1505325995.9,286047008.1,N
1505326015.7,286047011.0,N
1505326035.5,286047010.6,N
1505326055.4,286047010.8,N
1505326075.2,286047011.5,N
1505326095.0,286047011.6,N
1505326095.9,286047011.6,N
1505326115.8,286047010.1,N
1505326135.6,286047010.7,N
1505326155.4,286047009.3,N
1505326175.3,286047006.2,N
1505326195.1,286047004.0,N
1505326196.0,286047004.0,N
1505326215.8,286047003.0,N
1505326235.7,286047007.4,N
1505326255.5,286047008.2,N
1505326275.3,286047010.0,N
1505326295.2,286047009.5,N
1505326315.9,286047013.8,P
1505326335.7,286047004.1,N
1505326355.6,286047004.4,N
1505326375.4,286046996.8,N
1505326395.2,286046997.6,N
1505326415.1,286046996.2,N
1505326416.0,286046996.2,N
1505326435.8,286047001.2,N
1505326455.6,286047000.4,N
1505326475.5,286047000.6,N
1505326495.3,286047001.1,N
1505326515.1,286046999.6,N
1505326535.9,286047006.3,N
1505326555.7,286047003.4,N
1505326575.5,286047005.6,N
1505326595.3,286047005.5,N
1505326615.2,286047004.5,N
1505326635.0,286047003.5,N
1505326635.9,286047003.5,N
1505326655.7,286047003.0,N
1505326675.6,286047001.8,N
1505326695.4,286047001.2,N
1505326715.2,286046999.5,N
1505326735.1,286046998.9,N
1505326736.0,286046998.9,N
1505326755.8,286046997.5,N
1505326775.6,286046995.6,N
1505326795.5,286046996.7,N
1505326815.3,286046993.9,N
1505326835.1,286046992.0,N
1505326855.9,286046992.2,N
1505326875.7,286046990.4,N
1505326895.5,286046985.3,P
1505326915.4,286046984.4,N
1505326935.2,286046987.5,N
1505326955.0,286046991.4,N
1505326955.9,286046991.4,N
1505326975.8,286046991.4,N
1505326995.6,286046988.0,N
1505327015.4,286046985.7,P
1505327035.3,286046998.3,N
1505327055.1,286047000.0,N
1505327056.0,286047000.0,N
1505327075.8,286047002.7,N
1505327095.7,286047002.8,N
1505327115.5,286047001.2,N
1505327135.3,286046999.6,N
1505327155.2,286046997.4,N
1505327175.9,286046998.3,N
1505327195.7,286046998.9,N
1505327215.5,286046995.1,N
1505327235.4,286046995.7,N
1505327255.2,286046991.8,N
1505327275.0,286046992.8,N
1505327275.9,286046992.8,N
1505327295.8,286046989.5,N
1505327315.6,286046987.5,N
1505327335.4,286046987.2,N
1505327355.3,286046991.5,N
1505327375.1,286046988.6,N
1505327395.8,286046990.3,N
1505327415.7,286046991.1,N
1505327435.5,286046992.8,N
1505327455.3,286046994.5,N
1505327475.2,286046995.9,N
1505327495.9,286046993.9,N
1505327515.7,286046997.9,N
1505327535.6,286046992.2,N
1505327555.4,286046992.4,N
1505327575.2,286046992.2,N
1505327595.1,286046992.8,N
1505327596.0,286046992.8,N
1505327615.8,286046992.1,N
1505327635.6,286046990.8,N
1505327655.5,286046990.3,N
1505327675.3,286046992.4,N
1505327695.1,286046991.7,N
1505327715.8,286046993.6,N
1505327735.7,286046997.7,N
1505327755.5,286047000.4,N
1505327775.3,286047003.5,N
1505327795.2,286047001.4,N
1505327815.9,286047006.0,N
1505327835.7,286047005.8,N
1505327855.6,286047005.0,N
1505327875.4,286047008.9,N
1505327895.2,286047012.2,N
1505327915.1,286047015.4,N
1505327916.0,286047015.4,N
1505327935.8,286047013.4,N
1505327955.6,286047012.9,N
1505327975.5,286047011.7,N
1505327995.3,286047011.0,N
1505328015.1,286047011.5,N
1505328035.9,286047015.2,N
1505328055.7,286047012.9,N
1505328075.5,286047012.0,N
1505328095.3,286047010.9,N
1505328115.2,286047010.4,N
1505328135.0,286047012.4,N
1505328135.9,286047012.4,N
1505328155.7,286047009.9,N
1505328175.6,286047010.4,N
1505328195.4,286047010.6,N
1505328215.2,286047012.7,N
1505328235.1,286047017.8,N
1505328236.0,286047017.8,N
1505328255.8,286047020.2,P
1505328275.7,286047010.1,N
1505328295.5,286047006.2,N
1505328315.3,286047010.3,N
1505328335.1,286047006.4,N
1505328355.9,286047009.1,N
1505328375.7,286047010.1,N
1505328395.5,286047008.8,N
1505328415.4,286047009.0,N
1505328435.2,286047010.4,N
1505328455.0,286047011.0,P
1505328455.9,286047011.0,P
1505328475.8,286046999.9,N
1505328495.6,286047003.4,N
1505328515.4,286047006.4,N
1505328535.3,286047008.5,N
1505328555.1,286047005.8,N
1505328575.8,286047003.6,N
1505328595.7,286047001.6,N
1505328615.5,286046999.7,N
1505328635.3,286047002.9,N
1505328655.2,286047001.1,N
1505328675.9,286046999.6,N
1505328695.7,286046992.1,N
1505328715.5,286046992.9,N
1505328735.4,286046989.1,N
1505328755.2,286046985.6,N
1505328775.0,286046986.2,N
1505328775.9,286046986.2,N
1505328795.8,286046983.9,N
1505328815.6,286046982.1,N
1505328835.4,286046984.5,N
1505328855.3,286046979.4,N
1505328875.1,286046977.3,N
1505328876.0,286046977.3,N
1505328895.8,286046977.8,N
1505328915.7,286046983.5,N
1505328935.5,286046981.1,N
1505328955.3,286046981.8,N
1505328975.2,286046980.0,N
1505328995.9,286046976.2,N
1505329015.7,286046975.0,N
1505329035.6,286046974.9,N
1505329055.4,286046977.2,N
1505329075.2,286046972.5,N
1505329095.0,286046974.7,N
1505329096.0,286046974.7,N
1505329115.8,286046975.2,N
1505329135.6,286046971.7,P
1505329155.5,286046986.7,N
1505329175.3,286046984.8,N
1505329195.1,286046982.9,N
