#timestamp,LO_Frequency,Hit,StdDev 
1667948415.6,286046999.1,N
1667948435.4,286046999.5,N
1667948455.3,286047001.1,N
1667948475.1,286047000.8,N
1667948476.0,286047000.8,N
1667948495.8,286047001.2,N
1667948515.7,286046998.2,N
1667948535.5,286047000.6,N
1667948555.3,286047000.4,N
1667948575.2,286047002.3,N
1667948595.0,286047002.2,N
1667948595.9,286047002.2,N
1667948615.8,286047002.8,N
1667948635.6,286047000.7,N
1667948655.4,286047002.5,N
1667948675.3,286047002.5,N
1667948695.1,286047001.9,N
1667948715.9,286047002.4,N
1667948735.7,286047001.8,N
1667948755.5,286047002.1,N
1667948775.4,286047003.9,N
1667948795.2,286047003.9,N
1667948815.0,286047003.2,N
1667948815.9,286047003.2,N
1667948835.8,286047003.2,N
1667948855.6,286047006.0,Y
1667948875.5,286047004.1,P
1667948895.3,286047002.4,N
1667948915.1,286047001.7,N
1667948935.9,286046999.8,N
1667948955.7,286047000.0,N
1667948975.5,286047002.8,N
1667948995.4,286047001.6,N
1667949015.2,286047002.5,N
1667949035.1,286047002.0,N
1667949036.0,286047002.0,N
1667949055.8,286046999.8,N
1667949075.6,286047002.5,N
1667949095.5,286047002.7,N
1667949115.3,286047002.5,N
1667949135.2,286047001.6,N
1667949155.9,286046999.7,N
1667949175.7,286047002.0,N
1667949195.6,286047002.3,N
1667949215.4,286047001.7,N
1667949235.2,286047001.6,N
1667949255.1,286047002.8,N
1667949256.0,286047002.8,N
1667949275.8,286047001.5,N
1667949295.7,286047001.9,N
1667949315.5,286047002.1,N
1667949335.3,286047002.0,N
1667949355.2,286047002.3,N
1667949375.0,286047002.7,N
1667949375.9,286047002.7,N
1667949395.7,286047004.0,Y
1667949415.6,286047000.3,P
1667949435.4,286046998.3,N
1667949455.3,286046998.2,N
1667949475.1,286046996.5,N
1667949476.0,286046996.5,N
1667949495.8,286046999.2,N
1667949515.7,286046997.8,N
1667949535.5,286046999.3,N
1667949555.3,286046998.5,N
1667949575.2,286047000.6,N
1667949595.0,286047000.9,N
1667949595.9,286047000.9,N
1667949615.8,286047000.0,N
1667949635.6,286047000.7,N
1667949655.4,286046999.5,N
1667949675.3,286047000.7,N
1667949695.1,286047000.6,N
1667949715.9,286046998.2,N
1667949735.7,286047000.0,N
1667949755.5,286047000.7,N
1667949775.4,286047000.3,N
1667949795.2,286047000.4,N
1667949815.0,286047001.0,N
1667949815.9,286047001.0,N
1667949835.8,286047000.9,N
1667949855.6,286047000.8,N
1667949875.5,286047000.9,N
1667949895.3,286047000.9,N
1667949915.1,286047000.9,N
1667949935.9,286047002.1,N
1667949955.7,286046999.8,N
1667949975.6,286047000.8,N
1667949995.4,286047000.5,N
1667950015.2,286047002.6,N
1667950035.1,286046999.9,N
1667950036.0,286046999.9,N
1667950055.8,286047001.6,N
1667950075.7,286047002.3,N
1667950095.5,286047001.6,N
1667950115.3,286047003.8,Y
1667950135.2,286047003.5,P
1667950155.0,286047003.7,N
1667950155.9,286047003.7,N
1667950175.8,286047004.3,Y
1667950195.6,286047001.0,P
1667950215.4,286046998.2,N
1667950235.3,286046999.6,N
1667950255.1,286046998.0,N
1667950256.0,286046998.0,N
1667950275.8,286046995.6,N
1667950295.7,286046993.8,N
1667950315.5,286046994.2,N
1667950335.3,286046996.4,N
1667950355.2,286046993.1,N
1667950375.0,286046990.3,Y
1667950375.9,286046990.3,P
1667950395.8,286046996.4,N
1667950415.6,286046995.3,N
1667950435.4,286046996.9,N
1667950455.3,286046999.3,N
1667950475.1,286046998.4,N
1667950495.9,286047001.1,N
1667950515.7,286047000.6,N
1667950535.5,286047000.8,N
1667950555.4,286047000.2,N
1667950575.2,286047000.1,N
1667950595.0,286047000.0,N
1667950595.9,286047000.0,N
1667950615.8,286046999.7,N
1667950635.6,286046999.4,N
1667950655.5,286046999.0,N
1667950675.3,286046998.8,N
1667950695.1,286047000.9,N
1667950715.9,286047000.3,N
1667950735.7,286047002.7,N
1667950755.5,286047001.6,N
1667950775.4,286047001.7,N
1667950795.2,286047003.8,N
1667950815.1,286047004.3,N
1667950816.0,286047004.3,N
1667950835.8,286047001.8,N
1667950855.6,286047002.4,N
1667950875.5,286047002.1,N
1667950895.3,286047001.5,N
1667950915.1,286047004.2,N
1667950935.9,286047002.4,N
1667950955.7,286047001.5,N
1667950975.6,286047002.8,N
1667950995.4,286047000.6,N
1667951015.2,286046999.0,N
1667951035.1,286046998.8,N
1667951036.0,286046998.8,N
1667951055.8,286046999.9,N
1667951075.7,286047002.1,N
1667951095.5,286047002.1,N
1667951115.3,286047003.6,N
1667951135.2,286047004.3,N
1667951155.9,286046998.6,N
1667951175.7,286046997.4,N
1667951195.6,286046996.1,N
1667951215.4,286046995.0,N
1667951235.3,286046996.8,N
1667951255.1,286046996.9,N
1667951275.8,286046998.7,N
1667951295.7,286047000.1,N
1667951315.5,286047000.1,N
1667951335.4,286046998.5,N
1667951355.2,286047000.3,N
1667951375.0,286046999.5,N
1667951375.9,286046999.5,N
1667951395.8,286046997.9,N
1667951415.6,286046998.0,N
1667951435.4,286046995.1,N
1667951455.3,286046999.5,N
1667951475.1,286046997.2,N
1667951495.9,286046996.6,N
1667951515.7,286047000.8,N
1667951535.5,286047002.8,N
1667951555.4,286047002.8,N
1667951575.2,286047001.1,N
1667951595.0,286047000.4,N
1667951596.0,286047000.4,N
1667951615.8,286046998.1,N
1667951635.6,286047002.5,N
1667951655.5,286047002.2,N
1667951675.3,286047001.8,N
1667951695.1,286047002.1,N
1667951715.9,286047002.5,N
1667951735.7,286047002.4,N
1667951755.6,286047001.6,N
1667951775.4,286047003.8,N
1667951795.2,286047003.8,N
1667951815.1,286047001.5,N
1667951816.0,286047001.5,N
1667951835.8,286047004.3,N
1667951855.6,286047003.6,N
1667951875.5,286047002.8,N
1667951895.3,286047000.9,N
1667951915.2,286046998.4,N
1667951935.9,286046999.8,N
1667951955.7,286047002.8,N
1667951975.6,286047000.9,N
1667951995.4,286046998.5,N
