#timestamp,LO_Frequency,Hit,StdDev 
1689922815.8,286047002.9,N
1689922835.7,286047003.3,N
1689922855.5,286047005.6,N
1689922875.3,286047004.2,N
1689922895.2,286047002.8,N
1689922915.0,286047000.4,N
1689922915.9,286047000.4,N
1689922935.7,286046998.2,N
1689922955.6,286046998.4,N
1689922975.4,286046998.3,N
1689922995.3,286046998.4,N
1689923015.1,286046997.1,N
1689923016.0,286046997.1,N
1689923035.8,286046996.5,N
1689923055.7,286047000.0,N
1689923075.5,286047002.0,N
1689923095.3,286047004.0,N
1689923115.2,286047002.9,N
1689923135.0,286047005.4,N
1689923135.9,286047005.4,N
1689923155.8,286047004.9,N
1689923175.6,286047004.9,N
1689923195.4,286047004.8,N
1689923215.3,286047004.7,N
1689923235.1,286047007.0,N
1689923255.8,286047004.8,N
1689923275.7,286047003.7,N
1689923295.5,286047003.1,N
1689923315.4,286047003.5,N
1689923335.2,286047003.4,N
1689923355.0,286047003.0,N
1689923355.9,286047003.0,N
1689923375.8,286047002.9,N
1689923395.6,286047005.7,N
1689923415.4,286047004.8,N
1689923435.3,286047003.1,N
1689923455.1,286047003.2,N
1689923475.9,286047006.0,N
1689923495.7,286047003.5,N
1689923515.5,286047006.0,N
1689923535.4,286047006.0,N
1689923555.2,286047005.6,N
1689923575.0,286047004.3,N
1689923576.0,286047004.3,N
1689923595.8,286047002.3,N
1689923615.6,286047001.9,N
1689923635.5,286047004.4,Y
1689923655.3,286046998.4,P
1689923675.1,286046998.4,N
1689923695.9,286046998.7,N
1689923715.7,286046996.8,N
1689923735.6,286046997.9,N
1689923755.4,286046995.5,N
1689923775.2,286046995.4,N
1689923795.1,286046997.7,N
1689923796.0,286046997.7,N
1689923815.8,286046997.1,N
1689923835.6,286046999.5,N
1689923855.5,286046999.2,N
1689923875.3,286046999.5,N
1689923895.2,286046999.3,N
1689923915.9,286046997.2,N
1689923935.7,286046997.2,N
1689923955.6,286046995.8,N
1689923975.4,286046993.4,Y
1689923995.3,286046995.0,P
1689924015.1,286046993.7,P
1689924016.0,286046993.7,P
1689924035.8,286046993.8,Y
1689924055.7,286046998.8,P
1689924075.5,286046998.4,N
1689924095.3,286046998.2,N
1689924115.2,286046998.5,N
1689924135.0,286046999.9,N
1689924135.9,286046999.9,N
1689924155.8,286046999.8,N
1689924175.6,286046998.6,N
1689924195.4,286047000.6,N
1689924215.3,286046999.8,N
1689924235.1,286046998.3,N
1689924255.8,286046997.8,N
1689924275.7,286046997.6,N
1689924295.5,286046998.7,N
1689924315.4,286047001.1,N
1689924335.2,286046998.2,N
1689924355.0,286046997.0,N
1689924355.9,286046997.0,N
1689924375.8,286046997.6,N
1689924395.6,286046997.1,N
1689924415.4,286046996.7,N
1689924435.3,286046998.3,N
1689924455.1,286047001.2,N
1689924475.9,286046998.6,N
1689924495.7,286047001.1,N
1689924515.5,286047000.8,N
1689924535.4,286047001.2,N
1689924555.2,286047000.7,N
1689924575.0,286046997.1,N
1689924576.0,286046997.1,N
1689924595.8,286046999.2,N
1689924615.6,286046996.6,N
1689924635.5,286046997.4,N
1689924655.3,286046995.1,Y
1689924675.1,286046997.4,P
1689924695.9,286046999.4,N
1689924715.7,286046999.9,N
1689924735.6,286047000.5,N
1689924755.4,286047000.7,N
1689924775.2,286046998.6,N
1689924795.1,286046999.2,N
1689924796.0,286046999.2,N
1689924815.8,286046997.3,N
1689924835.6,286046996.9,N
1689924855.5,286046998.4,N
1689924875.3,286047000.9,N
1689924895.2,286046998.3,N
1689924915.9,286046999.3,N
1689924935.7,286046998.6,N
1689924955.6,286047000.5,N
1689924975.4,286046998.8,N
1689924995.2,286046997.0,N
1689925015.1,286046995.5,Y
1689925016.0,286046995.5,P
1689925035.8,286046995.1,N
1689925055.7,286046999.4,N
1689925075.5,286046999.6,N
1689925095.3,286046998.9,N
1689925115.2,286046999.3,N
1689925135.9,286046996.5,N
1689925155.7,286046996.6,N
1689925175.6,286046999.6,N
1689925195.4,286047001.1,N
1689925215.3,286046996.6,N
1689925235.1,286046999.2,N
1689925236.0,286046999.2,N
1689925255.8,286046997.0,N
1689925275.7,286046997.5,N
1689925295.5,286046995.2,N
1689925315.3,286046993.3,Y
1689925335.2,286046997.4,P
1689925355.0,286046997.8,P
1689925355.9,286046997.8,P
1689925375.8,286046997.6,Y
1689925395.6,286046996.5,P
1689925415.4,286046998.9,N
1689925435.3,286046999.1,N
1689925455.1,286046998.9,N
1689925475.8,286046998.6,N
1689925495.7,286046998.7,N
1689925515.5,286046999.3,N
1689925535.4,286046998.3,N
1689925555.2,286046998.1,N
1689925575.0,286046999.1,N
1689925575.9,286046999.1,N
1689925595.8,286046998.2,N
1689925615.6,286046998.5,N
1689925635.4,286046999.0,N
1689925655.3,286046999.4,N
1689925675.1,286046999.3,N
1689925695.9,286046997.0,Y
1689925715.7,286047000.9,P
1689925735.5,286046998.6,N
1689925755.4,286047000.5,N
1689925775.2,286047000.5,N
1689925795.0,286047000.9,N
1689925796.0,286047000.9,N
1689925815.8,286047000.4,N
1689925835.6,286047000.0,N
1689925855.5,286046999.9,N
1689925875.3,286047002.4,N
1689925895.1,286047002.4,N
1689925915.9,286047001.3,N
1689925935.7,286047006.0,Y
1689925955.6,286047002.0,P
1689925975.4,286047002.7,P
1689925995.2,286047002.4,N
1689926015.1,286047002.4,N
1689926016.0,286047002.4,Y
1689926035.8,286046996.5,P
1689926055.7,286046999.1,N
1689926075.5,286046996.9,N
1689926095.3,286046997.8,N
1689926115.2,286046997.2,N
1689926135.0,286046996.5,N
1689926135.9,286046996.5,N
1689926155.7,286047001.2,N
1689926175.6,286046996.9,N
1689926195.4,286046997.1,N
1689926215.3,286046997.6,N
1689926235.1,286046997.3,N
1689926255.8,286046997.4,N
1689926275.7,286046997.1,N
1689926295.5,286046996.6,N
1689926315.4,286046998.4,N
1689926335.2,286046998.8,N
1689926355.0,286046998.5,N
1689926355.9,286046998.5,N
1689926375.8,286046998.2,N
1689926395.6,286046996.6,N
