#timestamp,LO_Frequency,Hit,StdDev 
1710356415.1,286047000.4,N
1710356435.9,286047004.2,N
1710356455.7,286047008.8,N
1710356475.5,286047008.5,N
1710356495.4,286047008.6,N
1710356515.2,286047009.1,N
1710356535.1,286047008.8,N
1710356536.0,286047008.8,N
1710356555.8,286047010.3,N
1710356575.6,286047012.7,N
1710356595.5,286047020.4,Y
1710356615.3,286047017.4,P
1710356635.1,286047021.3,P
1710356655.9,286047020.3,N
1710356675.7,286047019.3,N
1710356695.6,286047016.7,N
1710356715.4,286047013.7,N
1710356735.2,286047018.3,Y
1710356755.1,286047000.4,P
1710356756.0,286047000.4,N
1710356775.8,286046997.7,N
1710356795.6,286046996.9,N
1710356815.5,286047002.8,N
1710356835.3,286046995.8,N
1710356855.2,286046993.8,N
1710356875.9,286046994.0,N
1710356895.7,286046996.4,N
1710356915.6,286046993.7,N
1710356935.4,286046992.9,N
1710356955.2,286046989.0,N
1710356975.1,286046988.0,N
1710356976.0,286046988.0,N
1710356995.8,286046989.0,N
1710357015.7,286046987.7,N
1710357035.5,286046985.3,N
1710357055.3,286046988.4,N
1710357075.2,286046987.3,N
1710357095.0,286046985.3,N
1710357095.9,286046985.3,N
1710357115.7,286046987.7,N
1710357135.6,286046987.2,N
1710357155.4,286046989.4,N
1710357175.3,286046988.5,N
1710357195.1,286046987.2,N
1710357196.0,286046987.2,N
1710357215.8,286046986.3,N
1710357235.7,286046982.8,N
1710357255.5,286046978.1,Y
1710357275.3,286046982.5,P
1710357295.2,286046982.3,P
1710357315.0,286046981.0,P
1710357315.9,286046981.0,Y
1710357335.8,286046995.9,P
1710357355.6,286046991.9,N
1710357375.4,286046988.6,N
1710357395.3,286046987.4,N
1710357415.1,286046985.9,Y
1710357435.9,286046998.8,P
1710357455.7,286046998.7,N
1710357475.6,286047003.3,N
1710357495.4,286047002.5,N
1710357515.2,286047000.2,N
1710357535.1,286047000.4,N
1710357536.0,286047000.4,N
1710357555.8,286046999.8,N
1710357575.6,286046998.9,N
1710357595.5,286046999.6,N
1710357615.3,286046998.6,N
1710357635.1,286047004.6,N
1710357655.9,286047014.8,Y
1710357675.7,286047024.4,P
1710357695.6,286047031.4,N
1710357715.4,286047036.4,N
1710357735.2,286047036.6,N
1710357755.1,286047039.3,N
1710357756.0,286047039.3,N
1710357775.8,286047042.8,Y
1710357795.7,286047007.8,P
1710357815.5,286047010.7,N
1710357835.3,286047006.7,N
1710357855.2,286047002.4,N
1710357875.0,286046997.8,N
1710357875.9,286046997.8,N
1710357895.8,286046995.8,N
1710357915.6,286046996.4,N
1710357935.4,286046991.7,N
1710357955.3,286046996.6,N
1710357975.1,286047001.3,N
1710357995.8,286047004.6,N
1710358015.7,286047014.0,N
1710358035.5,286047018.0,N
1710358055.4,286047026.5,N
1710358075.2,286047024.4,N
1710358095.0,286047025.1,N
1710358095.9,286047025.1,N
1710358115.8,286047018.0,N
1710358135.6,286047015.5,N
1710358155.5,286047011.7,N
1710358175.3,286047005.4,N
1710358195.1,286047001.7,N
1710358215.9,286047001.1,N
1710358235.7,286047001.1,N
1710358255.5,286046999.1,N
1710358275.4,286046994.9,N
1710358295.2,286047000.9,N
1710358315.1,286047009.2,N
1710358316.0,286047009.2,N
1710358335.8,286047010.5,N
1710358355.6,286047009.8,N
1710358375.5,286047010.5,N
1710358395.3,286047006.2,N
1710358415.2,286047009.9,N
1710358435.9,286047011.3,N
1710358455.7,286047018.8,N
1710358475.6,286047022.3,N
1710358495.4,286047023.7,N
1710358515.2,286047026.4,N
1710358535.1,286047028.2,Y
1710358536.0,286047028.2,P
1710358555.8,286047014.7,N
1710358575.7,286047018.5,N
1710358595.5,286047019.4,Y
1710358615.3,286047004.6,P
1710358635.2,286047010.0,N
1710358655.0,286047013.3,N
1710358655.9,286047013.3,N
1710358675.8,286047009.4,N
1710358695.6,286047012.2,N
1710358715.4,286047011.4,N
1710358735.3,286047013.8,Y
1710358755.1,286047002.2,P
1710358775.8,286047007.2,N
1710358795.7,286047006.9,N
1710358815.5,286047006.2,N
1710358835.4,286047008.7,N
1710358855.2,286047009.7,Y
1710358875.0,286047004.5,P
1710358875.9,286047004.5,P
1710358895.8,286047007.4,P
1710358915.6,286047009.0,Y
1710358935.5,286047003.8,P
1710358955.3,286047005.0,P
1710358975.1,286047012.0,P
1710358995.9,286047012.8,Y
1710359015.7,286047008.9,P
1710359035.5,286047010.9,P
1710359055.4,286047016.4,P
1710359075.2,286047018.5,Y
1710359095.1,286047010.6,P
1710359096.0,286047010.6,P
1710359115.8,286047013.4,P
1710359135.6,286047017.4,Y
1710359155.5,286047020.7,P
1710359175.3,286047014.2,P
1710359195.2,286047021.5,P
1710359215.9,286047026.2,Y
1710359235.7,286047015.5,P
1710359255.6,286047015.1,P
1710359275.4,286047015.7,P
1710359295.3,286047016.7,Y
1710359315.1,286046992.6,P
1710359316.0,286046992.6,N
1710359335.8,286046989.4,N
1710359355.7,286046988.1,N
1710359375.5,286046986.6,N
1710359395.4,286046984.0,N
1710359415.2,286046985.1,N
1710359435.0,286046983.9,N
1710359435.9,286046983.9,N
1710359455.8,286046985.8,N
1710359475.6,286046989.8,N
1710359495.4,286046987.6,N
1710359515.3,286046992.0,N
1710359535.1,286046993.6,N
1710359555.9,286046995.9,N
1710359575.7,286046993.4,N
1710359595.5,286046996.5,N
1710359615.4,286047001.8,N
1710359635.2,286047004.4,N
1710359655.1,286047001.6,N
1710359656.0,286047001.6,N
1710359675.8,286047004.2,N
1710359695.6,286047003.0,N
1710359715.5,286047004.6,N
1710359735.3,286047007.2,N
1710359755.1,286047006.8,N
1710359775.9,286047007.2,N
1710359795.7,286047004.9,N
1710359815.6,286047005.9,N
1710359835.4,286047004.8,N
1710359855.2,286047008.6,N
1710359875.1,286047011.8,N
1710359876.0,286047011.8,N
1710359895.8,286047012.1,N
1710359915.7,286047010.3,N
1710359935.5,286047007.7,N
1710359955.3,286047010.2,N
1710359975.2,286047009.7,N
1710359995.0,286047009.0,N
1710359995.9,286047009.0,N
