#timestamp,LO_Frequency,Hit,StdDev 
1565672415.8,286047004.4,Y
1565672435.6,286047001.2,P
1565672455.5,286046999.4,N
1565672475.3,286046998.7,N
1565672495.1,286046998.7,N
1565672515.9,286046998.7,N
1565672535.7,286046998.3,N
1565672555.5,286046999.4,N
1565672575.4,286046999.3,N
1565672595.2,286046998.4,N
1565672615.1,286046998.9,N
1565672616.0,286046998.9,N
1565672635.8,286046999.4,N
1565672655.6,286046997.1,N
1565672675.5,286046997.3,N
1565672695.3,286046997.5,N
1565672715.1,286046997.9,N
1565672735.9,286046997.7,N
1565672755.7,286046997.2,N
1565672775.6,286046999.6,N
1565672795.4,286046997.2,N
1565672815.2,286046997.1,N
1565672835.1,286046995.3,Y
1565672836.0,286046995.3,P
1565672855.8,286046996.7,N
1565672875.7,286046999.1,N
1565672895.5,286046999.0,N
1565672915.3,286046999.5,N
1565672935.2,286046996.6,N
1565672955.0,286046997.7,N
1565672955.9,286046997.7,N
1565672975.7,286046997.1,N
1565672995.6,286046997.3,N
1565673015.7,286046995.0,Y
1565673035.5,286046998.2,P
1565673055.4,286046998.7,P
1565673075.2,286046998.2,P
1565673095.0,286046999.0,N
1565673095.9,286046999.0,N
1565673115.8,286046999.5,N
1565673135.6,286046998.9,N
1565673155.5,286046998.3,Y
1565673175.3,286047000.8,P
1565673195.1,286046998.5,N
1565673215.9,286047000.2,N
1565673235.7,286046999.9,N
1565673255.5,286047000.2,N
1565673275.4,286047000.9,N
1565673295.2,286047000.3,N
1565673315.1,286047000.8,N
1565673316.0,286047000.8,N
1565673335.8,286046998.1,N
1565673355.6,286047000.9,N
1565673375.5,286047001.0,N
1565673395.3,286047000.4,N
1565673415.2,286047000.7,N
1565673435.9,286046998.2,N
1565673455.7,286046998.6,N
1565673475.6,286047001.0,N
1565673495.4,286047000.2,N
1565673515.3,286047000.3,N
1565673535.1,286047000.9,N
1565673536.0,286047000.9,N
1565673555.8,286047000.5,N
1565673575.7,286046998.6,N
1565673595.5,286047000.7,N
1565673615.3,286047001.2,N
1565673635.2,286047000.4,N
1565673655.0,286046999.9,N
1565673655.9,286046999.9,N
1565673675.8,286046999.0,N
1565673695.6,286047001.2,N
1565673715.4,286046998.5,N
1565673735.3,286047001.2,N
1565673755.1,286046998.4,N
1565673775.9,286046998.3,N
1565673795.7,286046998.6,N
1565673815.5,286046998.4,N
1565673835.4,286046997.0,N
1565673855.2,286046998.6,N
1565673875.0,286047001.1,N
1565673876.0,286047001.1,N
1565673895.8,286047000.5,N
1565673915.6,286047000.0,N
1565673935.5,286046998.1,N
1565673955.3,286046999.4,N
1565673975.1,286046998.7,N
1565673995.9,286047001.1,N
1565674015.7,286047000.8,N
1565674035.6,286046999.9,N
1565674055.4,286047000.1,N
1565674075.2,286047002.8,N
1565674095.1,286047000.7,N
1565674096.0,286047000.7,N
1565674115.8,286047000.2,N
1565674135.6,286047000.7,N
1565674155.5,286047000.2,N
1565674175.3,286047001.9,N
1565674195.2,286046999.9,N
1565674215.9,286046999.8,N
1565674235.7,286047000.7,N
1565674255.6,286047000.9,N
1565674275.4,286047000.8,N
1565674295.3,286047000.4,N
1565674315.1,286046999.7,N
1565674335.8,286047000.9,N
1565674355.7,286047000.3,N
1565674375.5,286047000.0,N
1565674395.4,286047001.1,N
1565674415.2,286047001.1,N
1565674435.0,286047000.2,N
1565674435.9,286047000.2,N
1565674455.8,286047000.7,N
1565674475.6,286046999.8,N
1565674495.4,286046999.7,N
1565674515.3,286047002.8,Y
1565674535.1,286047001.0,P
1565674555.9,286047001.0,P
1565674575.7,286046999.8,N
1565674595.5,286047000.4,N
1565674615.4,286047000.0,N
1565674635.2,286047000.1,N
1565674655.1,286046999.8,N
1565674656.0,286046999.8,N
1565674675.8,286047002.8,Y
1565674725.7,286047000.5,E
1565674735.6,286046998.7,N
1565674755.4,286046998.7,P
1565674775.3,286047000.8,P
1565674795.1,286047001.0,N
1565674815.8,286047000.0,N
1565674835.7,286046999.9,N
1565674855.5,286047000.4,N
1565674875.4,286047000.1,N
1565674895.2,286047000.5,N
1565674915.0,286047000.4,N
1565674915.9,286047000.4,N
1565674935.8,286047000.5,N
1565674955.6,286047000.9,N
1565674975.4,286047001.0,N
1565674995.3,286047000.3,N
1565675015.1,286047000.4,N
1565675035.9,286047001.0,N
1565675055.7,286046999.9,N
1565675075.5,286046999.8,N
1565675095.4,286047002.1,Y
1565675115.2,286047002.8,P
1565675135.1,286047000.3,N
1565675136.0,286047000.3,N
1565675155.8,286047000.9,N
1565675175.6,286047002.3,N
1565675195.5,286047000.9,N
1565675215.3,286047000.3,N
1565675235.2,286047002.2,N
1565675255.9,286047002.4,N
1565675275.7,286046999.9,N
1565675295.6,286047000.8,N
1565675315.4,286046999.8,N
1565675335.2,286047001.6,N
1565675355.1,286047002.3,N
1565675356.0,286047002.3,N
1565675375.8,286047001.5,N
1565675395.7,286047001.7,N
1565675415.5,286047001.7,N
1565675435.3,286047002.3,N
1565675455.2,286047002.7,N
1565675475.0,286047000.1,N
1565675475.9,286047000.1,N
1565675495.8,286047000.3,N
1565675515.6,286046999.8,N
1565675535.4,286047000.6,N
1565675555.3,286047000.0,N
1565675575.1,286046998.4,N
1565675595.9,286047000.4,N
1565675615.3,286046999.9,N
1565675635.1,286047000.9,N
1565675655.9,286047002.3,N
1565675675.7,286047001.9,N
1565675695.6,286047001.4,N
1565675715.4,286047003.5,Y
1565675735.2,286047002.0,P
1565675755.1,286047002.8,P
1565675756.0,286047002.8,P
1565675775.8,286047002.5,Y
1565675795.7,286047000.7,P
1565675815.5,286046998.2,N
1565675835.3,286047001.2,N
1565675855.2,286047000.5,N
1565675875.9,286047000.3,N
1565675895.7,286046999.8,N
1565675915.6,286047001.1,N
1565675935.4,286046998.9,N
1565675955.3,286046998.6,N
1565675975.1,286046998.9,N
1565675976.0,286046998.9,N
1565675995.8,286046999.4,N
