#timestamp,LO_Frequency,Hit,StdDev 
1458835215.1,286046996.0,N
1458835235.8,286046994.4,P
1458835255.7,286046990.1,Y
1458835275.5,286046996.5,P
1458835295.3,286046995.4,P
1458835315.2,286046998.6,N
1458835335.0,286047002.6,N
1458835335.9,286047002.6,N
1458835355.7,286047004.0,N
1458835375.6,286047001.3,N
1458835395.4,286047002.1,N
1458835415.2,286047005.2,N
1458835435.1,286047003.3,N
1458835436.0,286047003.3,N
1458835455.8,286047001.3,N
1458835475.6,286047002.4,N
1458835495.5,286047002.0,N
1458835515.3,286047000.3,N
1458835535.1,286046998.9,N
1458835555.9,286046996.7,N
1458835575.7,286046998.1,N
1458835595.5,286046998.6,N
1458835615.3,286046996.6,N
1458835635.2,286046997.4,N
1458835655.0,286046994.0,N
1458835655.9,286046994.0,N
1458835675.7,286046994.0,N
1458835695.6,286046994.1,N
1458835715.4,286046995.1,N
1458835735.2,286046995.7,N
1458835755.1,286046994.9,N
1458835756.0,286046994.9,N
1458835775.8,286046998.8,N
1458835795.6,286046995.8,N
1458835815.5,286046999.3,N
1458835835.3,286046997.1,N
1458835855.1,286046998.0,N
1458835875.9,286046994.7,N
1458835895.7,286046991.9,N
1458835915.5,286046994.7,N
1458835935.4,286046993.5,N
1458835955.2,286046991.4,N
1458835975.0,286046993.1,N
1458835975.9,286046993.1,N
1458835995.7,286046992.5,N
1458836015.6,286046989.4,Y
1458836035.4,286046991.7,P
1458836055.3,286046989.5,P
1458836075.1,286046994.5,N
1458836076.0,286046994.5,N
1458836095.8,286046992.7,Y
1458836115.7,286046999.1,P
1458836135.5,286046998.8,N
1458836155.3,286046996.7,N
1458836175.1,286046997.0,N
1458836195.9,286046992.1,Y
1458836215.7,286046997.4,P
1458836235.5,286046997.0,P
1458836255.4,286046999.3,P
1458836275.2,286047000.6,N
1458836295.0,286046998.1,N
1458836295.9,286046998.1,N
1458836315.8,286046997.0,N
1458836335.6,286046996.1,Y
1458836355.4,286046998.2,P
1458836375.3,286046999.3,P
1458836395.1,286046998.5,N
1458836415.8,286046999.8,N
1458836435.7,286046999.8,N
1458836455.5,286047001.1,N
1458836475.3,286047004.3,Y
1458836495.2,286047004.7,P
1458836515.9,286047005.3,N
1458836535.7,286047006.9,N
1458836555.6,286047003.8,N
1458836575.4,286047000.0,N
1458836595.2,286046999.6,N
1458836615.1,286046998.7,N
1458836616.0,286046998.7,N
1458836635.8,286047000.2,N
1458836655.6,286047000.2,N
1458836675.5,286046999.6,N
1458836695.3,286047000.4,N
1458836715.1,286046999.8,N
1458836735.8,286047004.3,N
1458836755.7,286047003.1,N
1458836775.5,286047003.7,N
1458836795.3,286047003.2,N
1458836815.2,286047001.5,N
1458836835.9,286047004.0,N
1458836855.7,286047003.1,N
1458836875.6,286047005.9,N
1458836895.4,286047005.6,N
1458836915.2,286047003.7,N
1458836935.1,286047001.8,N
1458836936.0,286047001.8,N
1458836955.8,286047003.9,N
1458836975.6,286047000.0,N
1458836995.5,286046996.8,N
1458837015.3,286047000.5,N
1458837035.1,286046999.7,N
1458837055.8,286046998.3,N
1458837075.7,286046997.0,N
1458837095.5,286046992.1,Y
1458837115.4,286046991.3,P
1458837135.2,286046991.0,N
1458837155.0,286046992.1,N
1458837155.9,286046992.1,N
1458837175.7,286046992.2,N
1458837195.6,286046990.6,N
1458837215.4,286046991.4,N
1458837235.2,286046990.7,N
1458837255.1,286046991.3,N
1458837256.0,286046991.3,N
1458837275.8,286046991.9,N
1458837295.6,286046992.5,N
1458837315.5,286046991.9,N
1458837335.3,286046993.8,N
1458837355.1,286046999.2,N
1458837375.9,286046993.4,N
1458837395.7,286046992.6,N
1458837415.5,286046991.8,N
1458837435.4,286046991.9,N
1458837455.2,286046991.7,Y
1458837475.0,286046998.5,P
1458837475.9,286046998.5,N
1458837495.8,286047000.7,N
1458837515.6,286047003.9,N
1458837535.4,286047004.3,N
1458837555.3,286047005.2,N
1458837575.1,286047005.4,N
1458837576.0,286047005.4,N
1458837595.8,286047003.9,N
1458837615.7,286047000.0,N
1458837635.5,286047001.2,N
1458837655.3,286047002.2,N
1458837675.1,286047002.6,N
1458837695.9,286047001.4,N
1458837715.7,286047002.0,N
1458837735.5,286047000.9,N
1458837755.4,286047001.2,N
1458837775.2,286047001.2,N
1458837795.0,286046998.2,N
1458837795.9,286046998.2,N
1458837815.8,286046996.5,N
1458837835.6,286046996.2,N
1458837855.4,286046995.1,N
1458837875.3,286046997.3,N
1458837895.1,286046995.5,N
1458837896.0,286046995.5,N
1458837915.8,286046997.3,N
1458837935.7,286046995.3,N
1458837955.5,286046996.3,N
1458837975.3,286046992.0,N
1458837995.2,286046990.4,N
1458838015.9,286046991.1,N
1458838035.7,286046990.9,N
1458838055.5,286046989.7,N
1458838075.4,286046988.6,N
1458838095.2,286046987.1,N
1458838115.0,286046989.7,N
1458838115.9,286046989.7,N
1458838135.8,286046987.4,N
1458838155.6,286046987.3,N
1458838175.4,286046984.3,Y
1458838195.3,286046989.1,P
1458838215.1,286046991.3,N
1458838235.8,286046988.0,P
1458838255.7,286046989.4,Y
1458838275.5,286047002.5,P
1458838295.4,286047002.8,N
1458838315.2,286047000.7,N
1458838335.0,286047000.1,N
1458838335.9,286047000.1,N
1458838355.8,286047002.1,N
1458838375.6,286047002.1,N
1458838395.4,286047001.4,N
1458838415.2,286046999.7,N
1458838435.1,286046999.7,N
1458838436.0,286046999.7,N
1458838455.8,286047003.1,N
1458838475.6,286047004.5,N
1458838495.5,286047008.7,N
1458838515.3,286047008.7,N
1458838535.1,286047007.8,N
1458838555.9,286047013.9,Y
1458838575.7,286047011.7,P
1458838595.5,286047010.7,N
1458838615.4,286047007.0,N
1458838635.2,286047009.8,N
1458838655.0,286047013.9,Y
1458838655.9,286047013.9,P
1458838675.8,286047005.8,N
1458838695.6,286047005.7,N
1458838715.4,286047006.7,N
1458838735.3,286047009.1,N
1458838755.1,286047011.8,Y
1458838775.8,286047002.8,P
1458838795.7,286047001.8,N
