#timestamp,LO_Frequency,Hit,StdDev 
1553860815.4,286046995.9,N
1553860835.3,286046995.6,N
1553860855.1,286046995.2,N
1553860875.9,286046995.5,Y
1553860895.7,286047001.0,P
1553860915.5,286046999.3,N
1553860935.4,286046997.1,N
1553860955.2,286046996.9,N
1553860975.0,286046996.8,N
1553860975.9,286046996.8,N
1553860995.8,286046997.9,N
1553861015.6,286046997.4,N
1553861035.5,286046996.8,N
1553861055.3,286046995.5,Y
1553861075.1,286046996.9,P
1553861095.9,286046997.8,P
1553861115.7,286046995.4,P
1553861135.6,286046997.7,N
1553861155.4,286046999.3,N
1553861175.2,286046998.4,N
1553861195.1,286046999.5,N
1553861196.0,286046999.5,N
1553861215.8,286046997.0,N
1553861235.6,286047001.1,N
1553861255.5,286046996.7,N
1553861275.3,286046997.5,N
1553861295.2,286046995.9,N
1553861315.9,286046995.7,N
1553861335.7,286046997.2,N
1553861355.6,286046997.8,N
1553861375.4,286046994.9,Y
1553861395.2,286046996.9,P
1553861415.1,286046995.4,P
1553861416.0,286046995.4,P
1553861435.8,286046995.3,Y
1553861455.7,286046998.2,P
1553861475.5,286046999.5,N
1553861495.3,286046998.0,N
1553861515.2,286046995.4,Y
1553861535.0,286047011.9,P
1553861535.9,286046999.4,N
1553861555.8,286046998.4,N
1553861575.6,286046999.3,N
1553861595.4,286046999.3,N
1553861615.3,286046999.0,N
1553861635.1,286046999.1,N
1553861655.8,286046999.4,N
1553861675.7,286046999.6,N
1553861695.5,286046996.9,N
1553861715.4,286046995.3,N
1553861735.2,286046995.6,N
1553861755.0,286046995.1,N
1553861755.9,286046995.1,N
1553861775.8,286046995.4,N
1553861795.6,286046995.4,N
1553861815.4,286046995.4,N
1553861835.3,286046996.0,N
1553861855.1,286046993.6,N
1553861875.9,286046993.7,N
1553861895.7,286046993.9,N
1553861915.5,286046994.4,N
1553861935.4,286046994.0,N
1553861955.2,286046995.0,N
1553861975.1,286046995.3,N
1553861976.0,286046995.3,N
1553861995.8,286046999.5,N
1553862015.6,286047002.5,N
1553862035.5,286047001.6,N
1553862055.3,286047003.0,N
1553862075.1,286047005.4,N
1553862095.9,286047004.2,N
1553862115.7,286047002.2,N
1553862135.6,286046999.7,N
1553862155.4,286047000.7,N
1553862175.2,286046998.5,N
1553862195.1,286046996.7,N
1553862196.0,286046996.7,N
1553862215.8,286046999.6,N
1553862235.6,286046998.4,N
1553862255.5,286046998.1,N
1553862275.3,286046998.7,N
1553862295.2,286047000.9,N
1553862315.9,286047002.3,N
1553862335.7,286047001.5,N
1553862355.6,286047003.2,N
1553862375.4,286047004.8,N
1553862395.3,286047010.3,N
1553862415.1,286047010.4,N
1553862416.0,286047010.4,N
1553862435.8,286047011.5,N
1553862455.7,286047013.9,N
1553862475.5,286047012.8,N
1553862495.3,286047012.6,N
1553862515.2,286047015.0,N
1553862535.0,286047014.6,N
1553862535.9,286047011.9,N
1553862555.8,286047016.1,N
1553862575.6,286047020.3,Y
1553862595.4,286047014.7,P
1553862615.3,286047015.9,P
1553862635.1,286047014.2,N
1553862655.9,286047012.8,N
1553862675.7,286047012.0,Y
1553862695.5,286046998.0,P
1553862715.4,286046995.5,N
1553862735.2,286046994.1,N
1553862755.1,286046994.7,N
1553862756.0,286046994.7,N
1553862775.8,286046990.3,N
1553862795.6,286046988.9,N
1553862815.5,286046988.0,N
1553862835.3,286046986.1,N
1553862855.1,286046986.4,N
1553862875.9,286046985.5,N
1553862895.7,286046985.6,N
1553862915.6,286046986.6,N
1553862935.4,286046984.4,N
1553862955.2,286046982.5,N
1553862975.1,286046985.2,N
1553862976.0,286046985.2,N
1553862995.8,286046982.8,N
1553863015.6,286046984.8,N
1553863035.5,286046983.2,N
1553863055.3,286046982.0,N
1553863075.2,286046981.5,N
1553863095.9,286046982.0,N
1553863115.7,286046979.3,Y
1553863135.6,286046990.2,P
1553863155.4,286046988.9,P
1553863175.3,286046991.6,P
1553863195.1,286046986.9,Y
1553863196.0,286046986.9,P
1553863215.8,286046996.9,N
1553863235.7,286046996.9,N
1553863255.5,286046997.7,N
1553863275.3,286046997.8,N
1553863295.2,286046995.4,N
1553863315.0,286046995.7,N
1553863315.9,286046995.7,N
1553863335.8,286046996.1,N
1553863355.6,286046998.0,N
1553863375.4,286046996.6,N
1553863395.3,286046994.9,N
1553863415.1,286046996.8,N
1553863435.9,286046998.4,N
1553863455.7,286046999.7,N
1553863475.5,286047001.3,N
1553863495.4,286047004.1,N
1553863515.2,286047004.9,N
1553863535.0,286047008.4,N
1553863535.9,286047008.4,N
1553863555.8,286047011.9,N
1553863575.6,286047009.8,N
1553863595.5,286047010.2,N
1553863615.3,286047007.9,N
1553863635.1,286047006.8,N
1553863655.9,286047005.3,N
1553863675.7,286047005.3,N
1553863695.5,286047003.4,N
1553863715.4,286047004.4,N
1553863735.2,286047001.9,N
1553863755.1,286047002.2,N
1553863756.0,286047002.2,N
1553863775.8,286047005.7,N
1553863795.6,286047005.9,N
1553863815.5,286047005.5,N
1553863835.3,286047007.6,N
1553863855.1,286047006.6,N
1553863875.9,286047006.2,N
1553863895.7,286047010.3,N
1553863915.6,286047009.3,N
1553863935.4,286047012.5,N
1553863955.2,286047017.0,Y
1553863975.1,286047012.0,P
1553863976.0,286047012.0,P
1553863995.8,286047014.2,P
1553864015.7,286047018.6,Y
1553864035.5,286047011.9,P
1553864055.3,286047009.5,P
1553864075.2,286047010.4,P
1553864095.0,286047008.1,Y
1553864095.9,286047008.1,P
1553864115.8,286046996.6,N
1553864165.6,286047000.8,E
1553864175.5,286046998.5,N
1553864195.4,286047001.0,P
1553864215.2,286047000.5,N
1553864235.1,286046998.8,N
1553864236.0,286046998.8,N
1553864255.8,286046999.9,N
1553864275.6,286047001.6,N
1553864295.5,286047002.2,N
1553864315.3,286047001.6,N
1553864335.1,286047002.3,N
1553864355.9,286047000.2,N
1553864375.7,286046998.1,N
1553864395.6,286046999.6,N
